Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:18:00,360306,3NKW6uTB113qMibMskWezp9UjeEZnqyeBwEQNxKHafQvyp74quoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,589496,5JteES3WCG6J3Gx4rGCxvfWS1oUndPUJskYjszFgxdV6KBLKZNKD,0.001000000,0.318618468,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:21:00,356505,3NLSizZym3ZMuLdwdwGKEv9xBNNqfoduTTimu8VxuLdybDEQxKAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,570696,CkpZSCfyLZcxCY8qwZbWYPNqdMWzmwyFTJEYccNr9bdfjVUX8q8qX,0.001000000,0.314209206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,552313,CkpZMYhTTQm1E1PK6B2QuDEcTpwV8R5ZD32ZKwXeRKCEWkAsHdmSn,0.001000000,0.324720784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,535086,CkpZpPxbjgeqrawUKCvS4dBU5xx9QUSbRs2zAPDgSfqbmLvVf3Th9,0.001000000,0.312400279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,518053,CkpYsNoHcqz7akqzn3L4E8ZM9uY4y2nMSDawB6az7hu9AzhAztBoj,0.001000000,0.292731332,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:48:00,339985,3NK8Te9QxkoVrouULo74VwxZqLFN4y4BY2YbZiHzkq5KSTSSPcXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,500855,CkpYqtWixv6QcLzQK6bzE8yYRvr8GX9WnSG2Dt16V3Fqk34nM6B96,0.001000000,0.341369996,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,483921,CkpZAKhsWVC9tbViBjAYBdtYRNir6rk39SDdMfkcA5rihQo6tNJ6s,0.001000000,0.347003002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,468287,CkpYZsgRER4244VedR6FvzWBsdhSHHNDE9zqBF5WEpxyGcSX6c7Uu,0.001000000,0.313576070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,453198,CkpZzxXb3kv4cwjngjwKA8nWXCKKN27SMegfLGopootomUTyUwmqv,0.001000000,0.288697455,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,439731,CkpYwCy3NXjg6Z4fQsa93mpysYsjTwEAr4HGnbnENGLcD4t8tVgMg,0.001000000,0.323699708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,426753,CkpaJ24oGimhy7DhZW4y6Z4xUcFS2tVJ37g1seqd27AiEVnmf3f47,0.001000000,0.324058462,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,413902,CkpZySzLyD1z4cVKfrhCW9cA4xzMma6MGUHYEDM346tWdMej2aggw,0.001000000,0.355892740,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,401174,CkpZ43zyrfiMudHzUC7guy2YD7SjQEcEogq6JRo9CFwGbrM9fsXNv,0.001000000,0.293590721,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,389208,CkpZZo6StFSDqoFywkrgTVBcHrrpTACkvTjYc3c1hH41PEV81eP3E,0.001000000,0.304761627,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,377177,CkpYYAdLNT5KytdmiwfvsCX8SKLpdUbRjEDCNL9CToZYXeyQr1dEe,0.001000000,0.269973690,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,364871,CkpYerMxV2igAWH9c772X68jEujkYH2E6hS67PzD9jE8hRcTQiQ2h,0.001000000,0.274925735,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,352690,CkpZiWNcpw8yStziXrpWTcb8fiN5deG1CrNparjb39TQskhkP4WCe,0.001000000,0.303241899,payout_from_AURO_Epoch_62,PAYMENT
