Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qs15aFUActTS1jzDucU3AhUkjWMtawpXBpGujRPuZ1njQM51XkKP,188,CkpZF1H9QBCnMtQMECuVmXFLNv6kzzSNigEcPjWKkQdAfmjbpLYdJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,187,CkpZKZp5kLNts27jU7WMXunDTP1PZdUK8fBELezMrxEdPWzxCCLYG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrYvCUFt9SFPpW6yn2axJmzByR5Lf2XxaBeybRcEaNd8jrbXwKZd,186,CkpYzsL2i6hNCSZanUCPc616pW88c4xJ521WKnto1dG6CNWiodZZd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrxatdoEnXhT8zNeZuue1mNuiC9mCbfvT3g6ywwQyYcAJAhoUMur,185,CkpZEwy6E3KgYfSEh6MdBBffPZTApAhGgzyKZ75bN4j1yUPXJdjhw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrwusGAanhrSajtqpVcarfE3zj4ngrFYBYJixUSLDZe49Ghs2YDe,184,CkpYryL5VVc9XrVPWMWtmuQHuiHj8E9qNUgw6oqW5qu5RZX27AjAZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrvctdpGfZ47Lr6wgh8hcnAqGJYSn4Kc28yggXdckq82F7B3Xc5f,183,CkpZU8suepeMevFDPJKGz8RutFFt8sNiUyzDshCSnJ7DbAsfaPpkQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:57:00,128247,3NLydKhu7RUeWV21WM8QCKrDTPeBuhARsm7RsM3jCvvw7jJWx5LQ,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,182,CkpYTjZHqrJkJy4mBgb8rvwdksNLCFMWvse2VS1LwzAvifMPMdHqZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:54:00,128246,3NKFsfyvTgcWvrVQ7UvjnjVC69hk2zMSk9KwiLTowiQbV5M5u4Bt,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qruDcsMB3Z34bugX3q1d1GeiVFgT9a1sjotinQz2rZ65NKRFytJX,181,CkpZkZvXHp6wAayDg9Q8qWYrSHErzx8eqWDU78SpdRCiUxEHKCXhq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrT4HGMZHGWFbr65dCLdbA5Mv6eERM4Qi7HGLWt7XwWqSmsiAqH4,180,CkpZ7Kbg8uSDU3Q7UwuDn6EBhiaPt2hfiVTftWuKXu2kBYygAUjQ5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,179,CkpaFhmeGCVcfsGiNn5xm3BpeRQiav9JtpxFvDxieysxATxAMX2PN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
