Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,546892,CkpYkfMUXY149fTpDdFzZctcghvbNrsb2kHJebwi1dFLdgFp2f69J,0.001000000,3.864770539,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,529653,CkpZjrdF4vGobWhtRK4MNQjyf9S795ZGGEQ3kkALJL6sauBTa3Toi,0.001000000,3.718065373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,510349,CkpYgaPTrz2Wb19FDJ9QGfEPnGyTNfsAiw8troahtJ8cNE8AmzVrp,0.001000000,6.941718730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:00:00,339704,3NLAtfuZrgszPC6oBNiMEpa32E6kwKbjhrsKkdSumWqPy2shVcSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,494834,CkpYxZiFkqPeYPhfLz8x41dK5tFMYeZ1eNGis2VczDEbKm7XZq31i,0.001000000,4.072286967,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,13,CkpaJ7r9p1ZtddSgEzZKtcJyLTaRPKiByzWjNb64RBYgZvhoqVJKX,0.200100000,500.000000000,,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,478840,CkpZ5EgLfYySgAKFAai9wT2nqfk9W97of6v6TRoTSaixg6KAAwXrD,0.001000000,4.281992182,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 14:48:00,334527,3NL1YXF52iKFhJQvjabbQgkr49BEatqPXnxW11AVpKYFEEReLG8D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,40902,CkpZtdVQZYa99RLFG6JPLbE7Td6sNrBqVhiXLVHiZQv5ww5gtbHwt,0.500000000,498.780000000,memo,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,463458,Ckpa9fwf19cMLxUK6UT1s4NRN8EW3quvaWHPvMWZcxyVi5QMawuyD,0.001000000,3.838627121,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,12,CkpYQJv8pHBF1HgK1SNhGWRCELfxydmxkYqhyEYdUMXtS9XNiam7r,0.200100000,516.000000000,,PAYMENT
2024-02-13 17:54:00,329874,3NKW6qbXkaFXzK2twJBttTzE5sCFfuiGW5ySGJygQ9zMJn799iFC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,10233,CkpYytkYbYDm4Sg3ZjxCGk1Smo9wy4px5idVyf9e1upZFoU7qJTcS,0.200000000,499.000000000,,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,449278,CkpYYAJD9ca5ru1Y8rJfmU2z765BJVZDFBvjuVxUCqMzBXTFBGAoF,0.001000000,3.505646118,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,434710,CkpYqnSM63YD2jYrdmry12AtoiN99Xt4dQnui3YHKT66Kk3AAvqzy,0.001000000,8.072029830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,421841,CkpYahoj7Rde9J2mHB33Kdzqe9DqLWwW2VdKH9nKMEg7JSj1mbLU3,0.001000000,8.012830836,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 21:15:00,319025,3NLkzbk3RSdq8Mv8WzADKVDXCBEWQEFWw1zNJ6TUxGL4REuaa4RY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,38258,CkpZAs4Rv5YpTKVn88D5k6RQV7FB1gXAjDEScqLhAL8HWP6LPrStn,0.500000000,498.880000100,memo,PAYMENT
2024-01-02 12:39:00,318657,3NKAVBbUqE7rxA2Ln7fLrUqGEuVRnLVuiyK9T8nmbE9BGG5kKTH4,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qpYk4PMVFbcLkTCQfn8fYxfBrrAzSh5WxVBz7mLcs9N9uL16sxDb,11,CkpZ4ZEV9fyzVc9584qMnD568JJAmVcMWWna7ZceBATzXMmeeuDkz,0.200100000,1023.370515105,,PAYMENT
2024-01-01 12:57:00,318375,3NLrnXrQ56TujtjNzzpAa4WbNY9X9sFukukKL6iK8cZn7MYXE65M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,38056,CkpZUFQzny4Q56rV2XzH1qLc3VvLEAyL5kaUWSNe5AWshTwmZFK1w,0.500000000,499.280000240,memo,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qpYk4PMVFbcLkTCQfn8fYxfBrrAzSh5WxVBz7mLcs9N9uL16sxDb,10,CkpYkCABx6U8auhuj83q8ZizTSXKgYtYcTqDdAhfJyjjBi1NPc7HC,0.200100000,500.000000000,,PAYMENT
2023-12-26 17:54:00,316895,3NKKWXLc3ENEjp7YKxc6THozJ31cxY8HZNMgZuX7QETxDXLQtp3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,409020,Ckpa4Zy4KLyccqhRdcryu3tFMvP1woUv1UMa7VbHNRVcfaan4PB5F,0.001000000,8.866811775,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,394796,CkpZF8TF8F2JitPgu2yrk4fdPUJhzjQ1VTh2ACsbssWZgoF78sgGh,0.001000000,15.824003090,payout_from_AURO_Epoch_66,PAYMENT
2023-11-20 21:33:00,307159,3NKBXFqHc5mA8dyLTwA9ZmPo1afdRSBHUVMqRPUVTjQh5gLX4T5S,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qiTbyGoquppcmeJdtoVdkZjhRLmaw2gDd6XvJ9A8wYpj2fTnpYo2,9,CkpZeiGWo3gHkuMQfRTuFU3C3kz5uRbubzLiqoE7hT333iwKdP8KZ,0.200100000,511.145103700,,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,371239,CkpaGj8fDXfBFNb2uK3ZcoBLVbgEfYAsv8r7gYSvLQCAZdBSYChiH,0.001000000,11.345203700,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qjMKqrj1v4gu83FAeRySxUym248LE8heqyt6SLdahmvfj6yW6xPA,8,Ckpa94pazhxupgCN9nygqGRe8xY5PWdnbRs51pkaZe1u18Uja6baq,0.200100000,648.360446228,,PAYMENT
2023-10-28 19:45:00,300572,3NK3Rh44g8oodV1HM5jgimM5X7y2cVxxdCsMbVaaWgoG86ypABoK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,20702,CkpZTWqcjsoFLN6tzq4pPR9tTRFmbpxGvkYjCUFYS9vcGor5HmnvU,0.300000000,2136.807108300,,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,358992,Ckpa374PDUVSn1Jkb1EKEFHABGQDaaMLtxJGMrhnJ8E7mLBgaD4TC,0.001000000,11.553337928,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qiTbyGoquppcmeJdtoVdkZjhRLmaw2gDd6XvJ9A8wYpj2fTnpYo2,7,CkpYyrXh6NVnayfwpaS5Z9L7Ep7mcuKBZtXqFuCfbmZuMmGUQxkjs,0.200100000,1663.282008367,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,346892,CkpZPkiAYh4bMT47XGbVtwucLDHtYji1828bkQVmjkFd26k4RTzNX,0.001000000,12.743346788,payout_from_AURO_Epoch_62,PAYMENT
