Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,550275,CkpZskLXaURwqM7uv8orUCJzfbPpZTFbCoSgUWbRmve8bQ6Fpqf29,0.005000000,0.823990430,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,545598,CkpZWYSkkZXbwkUL4X5LHgXGFiTVcdtqUow6LQGGJBqwa6NtLx9tN,0.005000000,1.095467251,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,541258,Ckpa5ZMqqiT3Mf82uzLf7C8czJX7HR8rRFnWtTKd9LuaDsr5SgbYi,0.005000000,0.786028033,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,536574,CkpZuA62UgnzFhWhj54sBbEbGeCYgGNgURzx47UNCTBC5iufAJv3C,0.005000000,0.957055732,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,532294,CkpZHht9UVHoEvfMxLvdQS99QXpL41D4ANwJPFeWjWUHadQWZ2uXn,0.005000000,0.741660442,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,527564,CkpZ8KRSayvfR1JgLyyWnFddWUACJm2nY25vLDHEbp7vcRvcMtFBs,0.005000000,1.105275700,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,523217,CkpYWHdKmBAZsdpE7zLtMZdm2R3YmVjFc8vx7CHNym9WBwgNACLqo,0.005000000,0.799179292,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,518501,CkpZY17iQmCrLRatKWKocxyv9PnmYt6k6fw6DYBv7F9TDGQ6vFqdW,0.005000000,1.147288212,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,514125,CkpZNHtTKZqMiu8NUinfmNzahXa8UdQiF9cUdYXtvtgPVFDNi4Qij,0.005000000,0.835898014,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,509429,CkpZTqmtVfWUf5pxDoJGLm2MnYLA4iZ9RUf4Jmbd63rVYrC2rrfbe,0.005000000,1.153917184,MinaExplorer Payout 321 #345745,PAYMENT
