Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpZBweLSdXfJ9PuKxH2Gg1Wzjiw31TCiay3oZsqbTaXdrt28LVF6,0.020000000,101.649250000,31886eaec3fdbb50,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,22506,CkpYz211sQMzSEfb92iYLBtGSq6K2uFrWeK29sViAtNkqpNZyjNiU,0.300000000,61.800000000,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,Ckpa9rmSoioABPSNKX7FgvEpNpJcVddCn2GBisfv62CaA6LHnfjA4,0.020000000,58775.370100000,1ec3c835414af355,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,2869,CkpZSYLuHSQNXSnPQ3fw4xJezzCTanHT959U2hsCMjhk1zVh992vp,0.012140000,39.869250000,,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,22278,CkpZMEXuJcsS5p9m33YaLjTjmWMVnHCHvsmVPuf6A5RZza6j5F515,0.300000000,58775.390100000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZGkEhcrTcgc1MFg9qD1G3ajytvx8ffVgYdRL7kGwfo8TRUqVhm,0.020000000,75593.964298500,82a40f9773643617,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,2789,CkpaCmqZqANaVNjibeZfvvKJUPEvMuGomFSwxGUjoyP8Ep1mZXzLn,0.029100000,11.990175000,,PAYMENT
2023-10-24 06:57:00,299371,3NKNkADyVwC6cYchU5bYa4r93uKBENkir8ss7w7YyXb8LCKGPCfC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,18381,CkpYvakB9wnrkdQiPiGsipmJedsojV6eYjq6QYUNudCgJwhXaDbBh,0.100000000,65102.319175500,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,6798,CkpYZZNQGttJkb5hq9wmRzMTES55GktLTKSebSkgXHUTVJiEtsPcu,0.030000000,1433.965984000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,6796,CkpZYV58s8UVCzipfnEepoHRbyjsJwbVqaCXx92GfvEzgAgFnPkqx,0.030000000,9045.708964000,,PAYMENT
2023-07-11 08:36:00,268409,3NLadhsZUR9QVicd7pKCSnHvusAFfWBzDUrMkyrva8yPyqRuNXYM,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZmjEtgykdFE6GW8Q7hCaBZGnQDojPCR9pJLtp3KcHZB3xVXYSX,0.010000000,97704.321810340,,PAYMENT
2023-07-11 06:39:00,268385,3NKm1DtkSmZtKWgK6cMfC1SXUQaveUiTntvtZtkETuWsSM8apUuv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkKsSdceJ2cKBsy2jsdVoHyjRbPCSiFz9PtEZTLuo9pYqwbnjXEJ,32468,CkpZTKqFZqDitPCVLRXf6iJDaa26Av6sxQLsXEFSQZrU4b2AnrmU9,0.030000000,97705.331810340,memo,PAYMENT
