Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,209145,CkpZMZ7HxXvL2Q2PdniiEy7u6d2QLk37Yqu91Yq1zDjzVAKdUe3LG,0.002000000,0.042150158,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,206925,CkpZ8jCy4eXBxn861Mkggw2HMBx1jsoG9P4mfewboTxSgTo1PVzHg,0.002000000,0.056205213,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,205213,Ckpa8ML3BfECNTFeSDAAPZ7qZajqRFHkVqZhCm6mc3Mowajc3sLEw,0.002000000,0.015133983,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,203509,CkpZt2RE8VZtyHxEm1hQaZe1UH8cq95fsVyDVk3tNREW1MyP4gyja,0.002000000,0.090840693,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,202174,CkpZvzn1xrnR5GqYSS1gWt6HME4nvBdXy2h9b6hiWVgQP2ceHuBhC,0.002000000,0.030515229,payout,PAYMENT
2024-04-18 06:39:00,346767,3NLiP1YCk9waqf5betSxcCcmsp2XGPof8sY8V6sDHFaovRGJGZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,200084,CkpZEErJ97eRucVRMcEtUGu9nyLKVrmytswMYfGF2ucUq2SVyRxKr,0.002000000,0.061023222,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,198718,CkpaDLftEttSSrjx6rSnHpHDY35wqKWT5fjR4ehnQiPQkrxT3Fcs4,0.002000000,0.043586153,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,196972,CkpaE93ywZGZWZPRX4EHhXGaU3UiujBkMJqS4Euk9HgomZhvTxkyQ,0.002000000,0.043590074,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,195110,CkpZn4beCDDX41JUtkWZtKUKG6uUX2tqWGCf5oMERBLcenjNe9jnN,0.002000000,0.072650938,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,193516,Ckpa5se9bRmWPEJ2ECj9FBXMrZ3wC73cQa6B4ddWVMTqdTcEt1erf,0.002000000,0.072691347,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,192179,Ckpa96fzWGiScGmnuXjePpGvLZBE86wanAhd57YA2jYnnnepjbqXE,0.002000000,0.013498545,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,190489,CkpZd4ftNqDFtzdGsgJ7J8vFgRvzRK4PUivdJMizxUx2Kiwh3iBLP,0.002000000,0.040486560,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,188268,CkpZ1A8CrkvXyP6zKrd52xQa3KNzH7z8v8EMvdjRakwGAJVFt3tiR,0.002000000,0.081081863,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,186513,CkpaJWfkZVn7Sbb8eWQu6t46saWTUyigGT4M8PqMycdVwdqqf9mQb,0.002000000,0.040541200,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,184768,CkpYSBdFD8Xc5fQCBhPgfvnGeB5gxP2PpM764VFcj8hXW2VCrx3tP,0.002000000,0.038284610,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,183031,CkpZ2iA8rUWuccnUd4HfXf7qwH2TF95Q9jCRpAMLHxMX5XFKs95LL,0.002000000,0.038265661,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,181493,CkpaJPNseJkTYt1hccSawX81r1CYYapn44akC8Wqh7SsxCk4nT4Zo,0.002000000,0.023524869,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,179767,CkpZk63SVHVna5pK3GzBZghwesVZ4U7ecZakrKmuuE9LCEoDQWzaJ,0.002000000,0.023522675,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,178220,CkpYw5jcf32fMSkZw65cmvTKrRmqdf8au6dBGWrq7zdHUgsRhAAuP,0.002000000,0.035294063,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpBxbkBk6CdJHKKsa5S5GGeRLQfwVpgUePZXwaLRAj5e6hXriMXT,176651,Ckpa4HBTKqFWVCZUVAFfttEswVoFWFa2n11L1HG9Poa6oF56sQNHv,0.002000000,0.023516301,payout,PAYMENT
