Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 10:18:00,111733,3NKFEokAysygnCcSCKuauN28gUup9N5pzQpH7VnURwNGQbd3sdTd,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,7,CkpZr4wLkvqxTqzMm6hosEnR4S528ZX7GKWa7Jz837Q53iThUMKh3,0.010100000,1.608194816,,PAYMENT
2021-12-30 13:21:00,95103,3NLdaZt6XpPVJ55YyA4RmNRh2daJrHNNQsQtS5c2hYwNjYKUG6Ym,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuK6ZWHGa2AsmePR8LnLAbZzV1hFtw9dg3v9DWJiot7a5bTkN5,0.030000000,66.970000000,,PAYMENT
2021-12-30 12:18:00,95089,3NKH4epx5qNJrkLXYpPKFMP9PAmwgByrB2dyUcHCHW1U3ZAKZu2y,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,6,CkpZngF7cp198toiEZHVqk19VRbrnLUDEgJAdURV4idRdBCB7RV8A,0.010100000,67.000000000,,PAYMENT
2021-12-22 20:57:00,92792,3NLJMbRR9pkgWWTFF8o1mR87VvLA7jrsSu6HhMWonHJ4i3jNEwZ7,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZK596qWELjCc287j5DZgQhrxbZvF3r4BhFPVCZpdAMujLMD7Xz,0.030000000,23.113700000,,PAYMENT
2021-12-22 20:27:00,92787,3NLwDAZfc41kmnC8ZKtMJnuh8GjLau5mc5mynt5zTpL9JCXknVM6,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,5,Ckpa62TWdzG76bsjVn1jrsdEbJAKSb5AF2mEv5KvSAok6AdXLLiLo,0.010100000,14.989000000,,PAYMENT
2021-12-22 19:18:00,92775,3NKzpEmiu97YFjGQjMR1W1w7eesBgLjSdQ2dLMrYYzHpSme9kcdC,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,4,CkpYjKnTKFGRxw3TPtHvDEF7RGeEzhzFdCPjVoZ3Bucmrqmew1sB2,0.010100000,8.154700000,,PAYMENT
2021-12-22 17:27:00,92750,3NLwFbxnozsPqdHyhgCdt8V6LQ4UgeFCb185N8D3YUVHk1vrev6u,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqDQ5ic2RmkdXQ4pSm6SMcUtwxBQ7JXR1RNUKxUNbSsRGmn3oC,0.030000000,119.970000000,,PAYMENT
2021-12-22 16:54:00,92743,3NKfKu2zZMnFyPpDpyDoD4KDfzx1nHx8pPf7QRB3NDg7MMFpGCzU,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,3,CkpZzizUHzCcYPh1G1BdFWVrYb5QKgnBDoy26yzcs3TvYiywHVrf2,0.010100000,120.000000000,,PAYMENT
2021-10-14 00:51:00,70578,3NLtjicSYb8gx7h6u9CtBUBdni9jTeX9DnH5W5hD8vNsqdH4qFeS,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4QpsLx4xi63peUqq6f2jtfaHxjzdrmb7MejHyqsbPThGKGhCb,0.030000000,402.970000000,,PAYMENT
2021-10-14 00:42:00,70576,3NKqSW3wL54qamYxMRztHzpcFKaAUtyB5noLdKvzVtVWsLHrhsT3,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,1,CkpZor8GsLHwsXtrwqpipTeXgkpAE246xmrLKt61figpp3ToapyGH,0.200100000,404.000000000,,PAYMENT
