Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,131460,5JtxPkNKeVnKfpdSW6FW8xWcbw4E7kH6TJeKLbUXr7gyo1M3A6SR,0.001000000,22.322242558,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,127754,CkpZYFn4d7UShp49PeWNjM6ZZoJVijiawgiGXYG7WcQFRtKaWu7NT,0.001000000,18.824620085,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,123999,CkpZPN3sGkbWLuz7y6UodfwLWJfxyADtUrb4rXMawyJwNbykyFSRV,0.001000000,24.991699687,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,120271,CkpZBKHSRim9GiGFZpQRYrVYVtdWrhr4efidhSY2yVV2ZfA3aHK8A,0.001000000,22.801759322,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 10:48:00,347092,3NL7xqepoLhkjG7EH3wTi5yypBfvysD93pMkQVXP2SbvXANjqV4d,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qkRUCrVfjefQZJLvBAsiYkosSaJJ93BGDmaZiqfnomD16yRGeWfU,15,CkpZf9vpq1rjtewf13gEtWfnmYasiToEZadb7hHEwrhApXy19u2FZ,0.200100000,55.000000000,,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,116391,CkpZ3VFYYsjFeskum6GdmGL5b22c7T94NkqyzTA94n4DQb892j1Rp,0.001000000,17.897029649,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,112987,CkpYSoi7JM3je3pob7QdwEpTxuymHNqrANZ2SyGkKoQg1gCFRccc6,0.001000000,18.895466407,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,109440,CkpZ2yi19e1RjCgLcsbjrwi4uQXcc9m43Y1zs8H7ZnwJqBTv6QFtT,0.001000000,20.778104818,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 09:39:00,334470,3NKDq8R9U9SCrjTySq8XoxH1Hb9gdkbYxeVw55U6GueZd3NgeXFM,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qkRUCrVfjefQZJLvBAsiYkosSaJJ93BGDmaZiqfnomD16yRGeWfU,14,CkpZreaQnVwxm6hF2yQB7VBxurQWbXJorbaSdEh9baMC9HR38sJVM,0.010100000,22.000000000,,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,106011,Ckpa8PqwFpkaQN6xzx6Fju6Bfz7qgCtmvAPSoFpMpNeAtwPXzQ7JW,0.001000000,22.421348081,Piconbello epoch71 4%fee payout,PAYMENT
