Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 20:36:00,361772,3NKRya6GXBAohq9fCZgrE2ygbeiWdix5rb7WVffP93BH59VsEk8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,587597,5Ju4QLXsMbBZSHHa9pguJthCv8AXDfQMk1pDZv6Na6YHa6ZZjDzf,0.002500000,0.116593835,MinaExplorer Payout 338 #361669,PAYMENT
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,569952,CkpZGHUvjoacz18tx5APVzdpropGQw36e9gjBwJs7EEBvPoZtQw1F,0.005000000,0.118933655,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,556321,CkpYemR7hfAK5hKxSKTTYubGzZbHHp1RJsCHZjB8RZDWQvTvPQchD,0.005000000,0.123663961,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,542802,CkpZopC4WqVx3kEd9ER4PWw5WX4oA9tUYft8MpC84nQW7P5cSNrCR,0.005000000,0.100218034,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,529216,CkpYRQZDbf8aWbJkPgrW2h6mZ2wV8yfhcLTaWRG1x13Esabz4CWme,0.005000000,0.123013069,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,515438,CkpZrQsg7r2E5q13Lebdh13rfidZpjzgTkiKTBqg1PkwFE6xpYq2C,0.005000000,0.118738675,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,501880,CkpZMtJib2SMnn1UKYZuC8k1HdbZDdsbFcgKCN8DNbDGtFS8gaXPU,0.005000000,0.122215220,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,488417,CkpZ1D9vvvpUgjsE8ysZTbxGx9TczNYzgoTYPuEmJayAL54KVJorq,0.005000000,0.106865735,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,475253,Ckpa7TkHQ7htCMZAaByDtxMR1xzABhnBzc3wrmBMw3HStfZsRKt6P,0.005000000,0.125428284,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,462165,CkpYfm1WoYbovgSoWAPWULR5ms29jXKXcceghaXUQqiUzrWwtwPQ2,0.005000000,0.106134859,MinaExplorer Payout 310 #335591,PAYMENT
