Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:51:00,360409,3NLsqonrbxDnpngDm2AtXg17DonPXyaqTyGS8Jv68Pg448rcxXcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,591925,5Jtc6J3oxaQ3uEivN68q8K4TujpNbexsTKjRMGRYZCUKNmMUCWE9,0.001000000,0.075683960,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,573044,CkpYuF7JzNi2UVAeKztdp9fiKhT7k7499F9mCNYWt1a2JVHHhFZmC,0.001000000,0.074636595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,554609,CkpZKGWd4Pjnng7btXjgEwBe2ocizgNqZhTdGhBueyxdsMa4xU6GV,0.001000000,0.077133534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,537338,CkpZa7FDHReYv6bv5gD6WNQY6nYmFiFix4v4iY5eLxdM9jXr6XjGq,0.001000000,0.074207041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,520239,CkpYWp87KwLA4C9tyaE4b2QAdZSW1LX4WGyubMWtZgC4W8MmBLxEQ,0.001000000,0.069531067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,502797,CkpZpHAp2T479kKaR3eurv4FPqDRcEiPrqv6z5gPEjnkuZ6jfhSfR,0.001000000,0.081075085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,485833,CkpYa1AXrVmgiz1tmEBi3S8V7fUR4vErm5CysRiFLjNxNT4pzYsNH,0.001000000,0.082983054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,470156,CkpZAhYHNd11SuHti1E2CqsHa4yTq7HKgsXaWvfLeL3JCxVfGKBEB,0.001000000,0.075575477,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 06:06:00,320439,3NKcwj33sKrHXnQ12ET4i4WQff3zh9y4b2K8mGovztFi49G5NA72,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZc6NJw4dX1w3c73Sgfmwob1mwRE658W7PfLLAh7xxZtTNN4Up6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,0,CkpaJKdqs75giuesakbod2rJpMuVNwwpYidcYpNTE8r7biSFrDyjB,0.010100000,13.000000000,,PAYMENT
