Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:51:00,360365,3NKBvGKJSDCRvPd65HCjaxdb8h88c39z9LtzffJKvy4LFv9yGiBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,590993,5JtmAheujo6DccMEfo9TXRW5zyreEUDVYMRvksmR9Azm8hgRJviC,0.001000000,0.117368647,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:30:00,356583,3NKZudHKaYv1jwc1nd5mWHYWyyKfTuUYkNAYCDEnuyRVimbTp4LG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,572133,CkpYeVipPVa3VR3QP7btn2Edqo1kkX6TLLjF6FXmfBr9RYc6GcYWU,0.001000000,0.115744428,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,553724,CkpYfHrEwDjSXZkrnVvfHYLgYNKG1Y7WGeEoGBKU9rae37XK7ZDiJ,0.001000000,0.119616554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,536478,CkpZ7Hkx9eRCW9tmGj1U5MMyYHp34sekErpzh9xVCtpfbu5diUpqZ,0.001000000,0.115078074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,519393,CkpYiYoN9aaSeDNbnbAHZVmDwmy19s1AYZRHzaesgcByaVEuL8dFv,0.001000000,0.107832707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,502095,CkpaF7wRipkxGAuNeNNybcdrFaPxqHnCeWQiqGFws4DVmW65RxKUx,0.001000000,0.125749714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,485147,CkpZBEH5m1gFK8zbiRNXwL8MM9YspVzRXS7A7S7zXoEe7NeLtc6Xb,0.001000000,0.127821505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,469485,CkpZVApN2pCySunZE49VErkJ8FQXYTTKHfBet5XcVvspwEMXf7WTf,0.001000000,0.115497159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,454285,CkpZMFZiSoAceXN7nmxJFzg7vm7SRd7LS7ST8E7sPwuDXgpBbvHgV,0.001000000,0.106736842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:15:00,324951,3NLV8yr56T6z6VaoPQH2XBBbXcfCX2WRTHQZMzqxLZt1ZL56fEo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,440752,CkpYhaXh7DEoNurRwaQXm3bEJKPCNcL7eCCkEu4P585xpPwS4ohC7,0.001000000,0.120723599,payout_from_AURO_Epoch_69,PAYMENT
