Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,60845,CkpaJhVJsc5EXhQ88ofTJW8qTbbTYFavBFhtTMDqfamSLgwfdDZMp,0.003000000,1.202277010,WeStake.Club payout #71,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,50485,CkpYmUGLERj3CM5Uva3hwoV29mcd46kMzAVNhwHbaiWhPcAbTVXic,0.003000000,12.674363150,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,49400,CkpYskwxS6EazR5iVgRJca48jFavqnTnFdFCUbAuhg45N9e7UHBVR,0.003000000,7.849086070,WeStake.Club payout #62,PAYMENT
2023-09-27 19:51:00,291388,3NKFVByCv5CyHNXGZtFk1CAXjn9iKJuu9RUi3i5AGko6CXGV2G1Z,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,B62qrAuRn25d9GDrsqHqByyp3KM4e91Es9ATcd5G3Pt4qq6suyX38Cz,3,CkpYcWf99DUqa9BjQAGC3bHqMr8YmHyFeFmZ5JnqxpUtMUcgM7hHB,0.200100000,1283.582776600,,PAYMENT
2023-09-27 18:51:00,291380,3NK4SFotWapKDRWyroGf2VezbRucBT2bnZbTNCdWRrnSLPiXeEs1,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,B62qrAuRn25d9GDrsqHqByyp3KM4e91Es9ATcd5G3Pt4qq6suyX38Cz,2,CkpaDPLssfYaDUobfh7KFnJwrteshv5mGdgHFurhFxVU2bSJ8Y68c,0.200100000,10.000000000,,PAYMENT
2023-09-26 11:18:00,291031,3NLsmQ62aciXJ3YcbYkAjr8m3Gor4Z9HuoMeWXj15J99M29f3tgD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,48150,CkpZVmkncauXXXg7979zkbwgw5mJfJUDqGuB84xRxmJHSVPD42Tdy,0.003000000,13.613211450,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,46955,CkpZR7FZhnAooi6vA4uiCF7u6xoLBN1G1nRp35hsqc3cfzSmtUM4K,0.003000000,10.154413640,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,45810,CkpZPr6SwQtsf1q9495Jmf2VNrfRZgSTdcXu23E6ToJ2caWYUM1cZ,0.003000000,7.219048020,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,44707,CkpZGixCr7uftpMXuZodLGfH5WSfFjmoLMnmmueNRinTfM2TKPrCV,0.003000000,8.673483490,WeStake.Club payout #58,PAYMENT
2023-07-01 16:03:00,265565,3NL8M3FQYCdFSE6aKen89GVp4Vzxx5e6BHnnKtjF5f27MULwNRX5,B62qpQEieqzKxur8ZsZLGjuuB25gyhfBFyXzxJEbtbsbbX5jQT16eLg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ8pBmMpF6fPW9hXacy4i2tpVxxFBJ7zWRpiBEVVYRJPGXaywWV,0.001100000,0.000000000,,STAKE_DELEGATION
