Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,409,CkpYyznaBCjoiMn1WvpNiK63GV2BoDY44tQqVaxf4hZawHiKN8hFp,0.010000000,153.180000000,epoch75,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,38,CkpZTYw4evaPZZa5AmWGsDTTLHwezF5DmbpRvY3sHk4Eox7Wv8dgX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 10:48:00,345175,3NLkDqHBeBdvaFdLKiqGZ9tocjqtzu4AwyhqGZ2LUJLF5RBP2FoK,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,399,CkpYZhUuZMxH3be4jGecFW6KD3Q5WoqcPkpr6J6PjxTkvFrPsef6o,0.010000000,149.920000000,epoch74,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,389,CkpYkGrcWe4a12KubCVT3JwFZp5MqhgJQSJhNC8ZETSdbJ5y3RGDb,0.010000000,105.470000000,epoch73,PAYMENT
2024-03-11 17:36:00,336677,3NKEF6MBM3c1W8PQn2sf5iAqYPQhoyLSXa83eCb2eVnt4SUboxJh,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,379,CkpYp9241FFisgURS5Fx8hajgaKKZMJgJLNyNHMVK5iqy293hXhfZ,0.010000000,210.480000000,epoch71,PAYMENT
2024-02-26 22:36:00,333315,3NKAy1THcPmLoUH2BHebxX6MH41Ubgb3mN5aJHAzHQbzoMLe4iE6,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,368,CkpZ28qJejQq6aYqd7AEjEfmghFkC69JBxsDWPs76Wd67178yvKbN,0.010000000,166.880000000,epoch71,PAYMENT
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,8469,CkpZTR29KnwDd3dzBbpCeYY1B5o9mD9PDLpsDa63w23RJ3utXg973,0.010000000,130.448638470,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,8301,CkpaHKAaPXcanivyzpnmqJH7HUeDd1bGvPHbh3rwUZXtg4wEcMesC,0.010000000,133.471770557,Payout for epoch 69,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,37,CkpZTE1jP9LyTPfiZPPe4TZfRxChCzXitCqr9hNooW6e5q8J47xHK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,36,CkpYzHCppehL1t1DsL5XWwFhTAydpiNwbchdXdNkxLkuT2gL1QXum,0.100000000,165202.058470000,,PAYMENT
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,35,CkpZ3g8Ukif8oE5CWtiLFSoweuseJYt5dHKadhhs5U65NJoePQD8r,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-17 15:00:00,306212,3NL9Xc7nP6xu86tKPDR5UkbQ4DrXm5gHXeD2jXC2egDUX7V6RcYL,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,165,CkpZSYpVzwmVsg6jC5x3iNRFCnv2u5zmg4yzSo43F23gNiCpyZyTj,0.020000000,658.611761340,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,163,CkpZQJYF8JZKV99WH8efCFjE4nztxx5VMJuuwXhPky37U9VKaFZgz,0.020000000,430.276290088,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,34,CkpZL5PfGbh84MFwQR95ouWigF7SETaadfcWASYjSm7LVKRQwsXrN,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qpU8VQuEygQZfiZHDhBG1SjaMZT6zgQtutaryqxU2DkQFxfxt1SY,33,CkpYtwp34yBV8pA3ERuUumpFac3WpSJbFLECeYY3rcXUuChXGqHBT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,160,CkpaDKnGmhySsbuJBxo6SYxSsCDNnov7msjZX1VbXnRJx7N6zDFsv,0.020000000,454.897607455,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,157,CkpYpa7HiSSwWuk51DQGegfCnXvvMpBqY2N3n9h6Rzf5e9AqLJSFE,0.020000000,1267.241165120,,PAYMENT
2023-09-16 07:21:00,288028,3NKydrrvkZ2WU6EAMXaPbFNhr1BZQdL7ieERRUH5CVysmE5HHjqw,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,154,CkpYeNUihsQw3ueotNgyCndqWoUKTTRUXjsCvhkCi29iksDgyX88P,0.020000000,723.958795272,,PAYMENT
2023-08-30 10:33:00,283154,3NL4RRbiy8m1WZA7k4S2Kdeoc9Cih8cgBEZnKXBDFcrTh7fcpEve,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,151,CkpZ8dwEsGajyEpeCY5dq3ienwk5hxopgjvaWvMjyDLmShuM3XCfW,0.020000000,724.012053072,,PAYMENT
2023-08-17 11:42:00,279350,3NKK4ibZQYFpceXUskdHKpEb6MHbmJJzCb89Qh11o73FDyoT5bYM,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,149,CkpZJWwMeNvoTbCk6dMptyAybaqKipuPSMoPeaVMiPojxaLweUiNM,0.020000000,815.129514306,,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,44,CkpZPaxWbx5j5HVFqy2iRakNhFSaGMJXa8DYXm6cYeHzVYFAguzUM,0.010000000,1205.775801984,,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,39,CkpYxjVuVSsxUNr5zv9r4XcpfdeZSaLs1UmKuqZvVyZcjFt1Ytxx8,0.010000000,639.586091403,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,32,CkpZBhkTsx1BLcc4k8in1fKMjmG1YxjoVurWPYbAFcKf71yJ7PNQZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,31,CkpYTHVd4G3SjtmeFTGXpEW7P4Xfuhw9qWTKfn9uv4aAvDAmWNbCd,0.020000000,10000.000000000,,PAYMENT
