Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,133224,5Jv5XT8G9Y7LxjVK3ZLkZ9RKrZDzedsCQCATrimZSkTAuYCooKEU,0.001000000,1.574348814,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-02 14:36:00,359108,3NLhdeRw7PSTEaLMonzpbuAveBDVxDPUxMmnM8skkLjeJ8b3oQYJ,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,B62qnxqt3JQ4H1NVpmRkP5YNRG872G96mtTZ8sLB8PHLf3jDyyAkNjX,4,CkpZ7GPveX3qxrdsjhSR9ZpQqwH4PzKWi783KuD2knZPPFUYbBcGf,0.010100000,225.053553901,,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,129460,CkpYqwuXVWhenH6yU7gY8p5RD57MVoncoo1kR5hFVR8GBn7VfMiGE,0.001000000,1.327834206,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,125716,CkpZvqAgVWrbGyPAVtXW6JpEqZ51kyuXzBKVvudPw61xw1WTASVf7,0.001000000,1.732241310,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,121989,CkpZ5JDzm8UB9UKGvHZfkCHjxJgTZz1Bd6kwMRE6Ux8HgitbWh61H,0.001000000,1.580515272,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,118922,CkpZ36NHnrY3V91DaFq12CLH88JU1Kim5eNn2yhMYYFT9Am85a8DG,0.001000000,1.240702201,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,114613,CkpYgXEmHr2kz9oypwQvBahE3XWXwCGaqZbPndJm2FXkc1iEzbZed,0.001000000,1.300796899,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,111051,CkpaJZiB6wJ1h4YnbBRaFWjbHieeixonbYUxQvoWVfdZQbbN3ZTha,0.001000000,1.412203145,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,107557,CkpZo6qvMU4NH6J2nT2pF7kAVp4ZK2nQxJw8omyL2ZmwKNJbz6yBU,0.001000000,1.535660868,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,B62qnVgPjC2ZuVRwChSTkEoVw2QsE12DcjxN56dDbx5Fg16mrwNEhw1,3,CkpaF5HjQifuNjYCHcbJFZWYim1uzdae1ErRJsHHZYTcCXT2sXBsC,0.010100000,204.000000000,,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,2,CkpYuTEzx8ZWFnvYcNzTTCfQ1rr9nZgvLvhdhFq4G2h7A2AmqAZvv,0.010100000,204.000000000,,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZFFyQ5mLS75XnfK3L6kpTsJNLcAqT95ixPT3jK8Aernv3p79j7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6yZVBNjCtJBTEBZEhQF65e2X35CKvgDknihyxwh3ELnrHPCyq,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-10 22:51:00,320836,3NKuPSKCg9P9QxftDLCh6EbysXuJqhKnuufnzbCqL8L9sDBtsN25,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,37428,CkpYhTpkyoSXdHxxXVZW3CWPf4bqrpEtL82LoV98y33WcNeWMKpZn,0.300000000,623.965100000,,PAYMENT
