Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,133788,5Ju6ej22zWSvAr8Wm8VkGDFQobAHoe17MEMP4BtfJyE3e13VHtRy,0.001000000,0.755113987,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,130012,CkpYXtP8SBZmdYLmhbKqVnqFPb8xMyENWcDfBCWpphuiSHaaTDEss,0.001000000,0.636876785,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,126269,CkpYVcNzt77tU1BEbEvsAYUVBsSAbhqm9s5srV37ZMNjisSubYwt5,0.001000000,0.830844888,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,122561,CkpZSUygWhzGZZt7cAJWjcrmXKNb2e3u3HdmQk6XUc15PaBRSFfxV,0.001000000,0.758071670,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,118741,CkpaJ6W7BfDTFeHkbqs67bEt4jQDZWsTFGuthWUJskhEVJY4HRq2f,0.001000000,0.595085206,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,115189,CkpYidbJFV1rUJdwpLUkiNGrYrBWNXbqMdcKmqU5eQauypVFgNm3m,0.001000000,0.623908752,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,111604,CkpYXc3dVVKgBgaZDcRwAw8tDJ3RVfmaH9ipB9e1AiYFhAsPwPmH1,0.001000000,0.677343204,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,108083,CkpZW2ES5CCzhi72a3oWYHFaWf5Q8uNAz5yePxuNBSEo19nCqiq6e,0.001000000,0.736557923,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 22:27:00,320360,3NKBzE14PCe24cGdj5NApp1BStyT7FDJQ4EuzrHKW6nyAFWRuYV8,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnqbcY3BdYp6xy9ZU974J8hsr2ou8K7bkWngLhjJBp4exAF96J,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 22:06:00,320353,3NKGdQ5yxaBJgzfvVrsQx4bDgR5cGhxoJMnyoy26pauEdwNYZCer,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrz9AZEbHKHBmCcGPkUPAH4EHXk2cmPRHymvBLjTCxvGWZL2Cuqd,36472,CkpYcfd6qjAhWLFbNwfGYU3KewHxWZ2Zzzb6sdvw1RYFjULhmJep8,0.300000000,104.100000000,,PAYMENT
