Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,27131,5JtrsfQyQ1biV9etXrZFLGHiSYx7WqhAJN197BbMah5QCCkSTYeK,0.001200000,2.510273108,TheNOP.io-Epoch78-290.597714018,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,26464,CkpZy2A33dgzDof6azQnep4Ao1ddDCHt3iDpdUWCDqM7vDsdVDeFV,0.001200000,2.831380392,TheNOP.io-Epoch77-287.499407224,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,25826,CkpZrtH2Z137RUtBKjPCNr5u1yYhQ9hykQyZoF7oZgBi7ekidFDwv,0.001200000,2.180671066,TheNOP.io-Epoch76-285.426528556,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,25191,CkpZHF1wpURAhKAVUNKmJUNpbghguBydofQMgC3RayCwRfvJb4LwR,0.001200000,3.098306794,TheNOP.io-Epoch75-283.599216937,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,24554,CkpZzRE3rNmaVwAYKqtBztbCV36ajXSQjygPaCQr6vs6mSyBuHwSi,0.001200000,2.072878668,TheNOP.io-Epoch74-282.004068204,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,23980,CkpZsFFzdvyaZ4QVY19Cc7Km7RMhXJ8jqwf8oL42wQKM57SWyM2TF,0.001200000,1.827311619,TheNOP.io-Epoch73-279.961034573,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,23422,CkpYpzxBULXTu6cSDB5C72gZF4sD8PecpBx2vjj8cgefBqocpD3fD,0.001200000,1.595148733,TheNOP.io-Epoch72-277.665342513,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,22869,CkpZqmPrN3iD9nFpftGz9ewqkG5pC5LFLJyk1aN7gghUxCM9MpSTT,0.001200000,2.043033631,TheNOP.io-Epoch71-276.897873784,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,22344,CkpZwN7F3KW745jCXzptECrZGazGhtMfmKzr529Qv55zW4fRHWJbB,0.001200000,2.295692060,TheNOP.io-Epoch70-274.630809190,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,21890,CkpZTTgNPYkKQbaYmvecKyKfChpKEUHcpKdf8EE9or69eHJ6i5yZF,0.001200000,0.767468729,TheNOP.io-Epoch69-272.593741377,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,21419,Ckpa7LZptHVzMkz1AQY22GBn7SvhmsLQbvJJKAqy2x3huCS8Hcuk9,0.001200000,2.267064594,TheNOP.io-Epoch68-270.384800103,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,20961,CkpaL7qTVjidbQWUKT98XECB5F2W4Zo8kKkji8Yo3MZWFiCcEGoYA,0.001200000,2.037067813,TheNOP.io-Epoch67-268.269323338,PAYMENT
2023-12-09 23:06:00,312494,3NKw5AnH8tzXuA5RTGvFDjf61138TzgV18NL5DipK7ZfEatbqAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,20501,CkpZZS8a2NSdWkGfXtJfTwEyMG4zim6zv83qRGTJtpFpbbF77KVS3,0.001200000,2.208941274,TheNOP.io-Epoch66-266.436843831,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,20048,CkpaL4hvdw8AFjSJaqR6y79f3S7HijZkx7tJX26Ki5yairdWyYBTS,0.001200000,2.115476765,TheNOP.io-Epoch65-264.028766983,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,19603,CkpZz6q918bt4pNDUWan6uVtiyGfwu6XJwgYAaBMiismJm49mjchc,0.001200000,1.832479507,TheNOP.io-Epoch64-262.121132171,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,19130,CkpYXsgwGypWrkHhey5pzdukvWbJ4cidK8iZHoedDLvBDydZfdwcn,0.001200000,2.408076848,TheNOP.io-Epoch63-259.824238072,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,18664,CkpZpd2f1UQbBXVx7vQTncXarsiZx7TNk3R1q3FPLfphrnLhyLsrY,0.001200000,1.907634812,TheNOP.io-Epoch62-258.475331891,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,18198,CkpaKi8j6qeQEtx3JMg4PAALJwSGkXiHwjiZfDKqbNpvSiqYfgLnG,0.001200000,2.296894099,TheNOP.io-Epoch61-256.738559462,PAYMENT
2023-09-10 21:39:00,286493,3NKtFKYckwjniFfhxxjznxxqvpJodRcv8Z4KHdQLCY7S1Fb92etZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnSyNjwZpBj669dBWbursDTUcoss5cSq1ANSRtV9TkXrz2U4QrvX,17747,CkpYthNbUCKw53u3Ym4vRE89s8BpkS3fcFTWLVJxisUao9YMhebct,0.001200000,1.348906181,TheNOP.io-Epoch60-254.684875483,PAYMENT
