Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-22 13:45:00,73282,3NLSH1c8aRZg2B79FPDqsB45DNHhjCpvz4iqbWJ9o3pqyd6bpmWj,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZsLEWFz5S8RBTWeRN2yjQbMxZTT4ZavDheA8kW3XCx2GGQZ7sW,0.020000000,989.849316190,,PAYMENT
2021-10-22 13:33:00,73279,3NKNGjomEiN2aPLLCLtAMBTtgxPT9ivP7G5ZBvQChDVYkVJNtadU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,8845,CkpZLe6syo6Z5vCormUJqjoB1XX7pVzaCMJkJjZHkh2NMzMyUnFn8,0.010000000,989.869316190,,PAYMENT
2021-10-01 14:03:00,66699,3NLNrqQNpbMUvZocyp2dX3e7isHh8foTh1hrucsvgyxArguz9vvm,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa6kqMX6ztimX8tSqBfrvAtnoqzKnfJq7Efva2cfoZWzKhUPTBk,0.020000000,1193.104500000,,PAYMENT
2021-10-01 13:48:00,66696,3NL5W5pHbhJ2PcHErdZpchxsL6G8Ca1maszYeSWYEN7yoTYaKpAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,743,CkpZimdVvRYk6ACh227BTMjALS1YNNHupvsjtiqNNCLnXqTRp9NMR,0.001000000,1193.124500000,Paribu,PAYMENT
2021-10-01 13:21:00,66690,3NLRD5GcXqNVqyRQDTQ4ALNozXQacihVL9RpdQVkvf8HLWaHYinw,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYSsCuhUVKB3YR1g33LfTNUh7FaMLLgZk3KGwRxssFiNp4YRZ2P,0.020000000,4.980000000,,PAYMENT
2021-10-01 13:03:00,66686,3NLZSoeiLZnvYiDmsD6GPSWZa5LXuxKXC6Uryv8wJk63naedkTUK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,732,CkpZJfqWi198ing4YViyKumaWs2DtyDf4m6pxgmVgLmRNb7eJoM5p,0.001000000,5.000000000,Paribu,PAYMENT
2021-08-14 11:12:00,51116,3NLpCduAyxw16B2MecqtmUfiMbvfYzSzMnGTr7uDkFHLXjDh8UCa,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsEwQREPoB1i3iQTF9P9qDmhFze25oEtDLtxkWf5A5KRgPmWU2,0.020000000,994.977500000,,PAYMENT
2021-08-14 11:00:00,51113,3NKk4SnfGrfyHPNtA49WSfyPmQ4M3q9UH47PoG2BBQ9gZ2Q7rAMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,795,CkpZtcD9wA4cPx4864kPpzWdrrYBxjFta4M1toNypfiaQbY1fLeuy,0.100000000,994.997500000,,PAYMENT
2021-08-14 10:36:00,51109,3NKi7u6ux9EuEamJECCRitucJNqrzDxn9ZjBKGH3bKBPvmd9wmZh,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa4ZNugaW7MFHuJSyMSmCrotNBZ1pjTsokASqm6PrNDHi7PjDXR,0.020000000,1.480000000,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmX6LdXbRUd2RNTK3X83k3fDy6aqzj26ckRr2V8xnoz25aZN67Lw,789,CkpZ5J3iKCX3eJwq4ki2xuUP5eoyftecGVvXWPHiv6mcHkdVnwQ5r,0.100000000,2.500000000,,PAYMENT
