Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 18:30:00,119399,3NKFYzr61VgTZzocHT9ULVmixvu7m5H3zgH34hkdUseGQxDexd73,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZosNmg3szCJQ8bRsvEh8FvR9T81UR9P8JwrLfyspvxVVSCzvao,0.030000000,107.371000000,memo,PAYMENT
2022-03-19 17:30:00,119386,3NLFJbBSX9uRTyRyVE6WXRrQvZoqPVXHFw7pdvTfQgJCgfJGZ8rR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,12623,CkpZFD5uf4sYyJ4aLsVrgFoB5Cr85RDFTcwHjvPWXqLJY7qv7VcfN,0.010000000,107.401000000,,PAYMENT
2022-03-19 16:30:00,119371,3NKQry543MWTT1bT4tGk2gWhXveACCEv2hM9X7cG7TZRM4koMwdK,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ1HEMh2EbNddKT3MhU9FCZwCn6ZkA6Le4gPBbKQCn11i7GdEDS,0.030000000,192.080000000,memo,PAYMENT
2022-03-19 14:51:00,119346,3NKhLfxccyh45N18saWkGEE1MRFDRoFMeyUdbPFtPxEBQAJ8ZXC1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,12620,CkpYmi12Xd7ikb9autHZk1qy9e6VAnWKziPfWbH3iHdkYiymwf9P3,0.010000000,192.110000000,,PAYMENT
2022-02-22 06:27:00,111428,3NKZyNKHnYPArgAW8mJNJhHgwcni67Z8NwTmM6GjDKq7A4oZ83Fp,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZXfd9hShr9VqbYqEvQFBM45KptryeU8dFXnFtW5nBFWMmKkbDq,0.030000000,1451.020000000,memo,PAYMENT
2022-02-22 04:24:00,111406,3NKSxo9ydFneRZfmZ7APfs7u4DCWk4P4rR6RsPWqncJ1gkTXFr7q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,11995,CkpYQx2QRCx5Qs3gsfUDSLZt8zwiHnkx1fTAAfkTLc2TKXmECtZvc,0.010000000,1451.050000000,OK,PAYMENT
2022-02-07 17:33:00,106901,3NLA4spqHRqwYFiEq6T5FsXr45RzSrwHtqsZtGDsS1yLZ5J3u9TC,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvtwAWT4ezacbmSxbhDZZ1B5iAcTM5bHc7p9qFJ5ejBrB3mh45,0.030000000,122.879000000,memo,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,43032,CkpYVj7XmshokbdXgKw9n9PwKerfTPjktDxD4gqG9fQmfMsCYXNQ5,0.010000000,122.909000000,,PAYMENT
2022-01-31 16:06:00,104679,3NKE9n5chMJcY8Ji9hauUmYP82w83jZSHS7v4gUNxQk9R3TJvsrv,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYaDxKNbSR3MKnCU5oPqb4j82UHLLXnoQ3Pq2bvQEEtNXAN6QnX,0.030000000,192.840192000,memo,PAYMENT
2022-01-31 14:09:00,104656,3NL8mbE4DUbrUxK1iJMkHdxPYVhTLKq9TJ2h3TWcwJ5CBz9TLtF4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,11612,Ckpa1zRH9nCHXnaVywCNsdfsugNMx1YLty5vhPjLF5RCQ92Jg5An8,0.010000000,192.870192000,OK,PAYMENT
2021-07-28 13:51:00,45647,3NKdJwpcZiczTicBDZDBiMeKnW3Nfzpu9mK3AdjDpEbCAd1deDoA,B62qnjDhnN3vp4UNUvwoqkkubE4VozFRRNPaHDccv84SntyYyV1Zjxr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa9Tq8Gatc6orExpvXEGGQJAQr6UKh7xCrVqJ9G5WbfGqu7zw7u,0.020000000,14.710000000,memo,PAYMENT
