Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,581504,5JuwCmxinYYjsFodjUyj7MhRFEc7c3f4jwkaw6j9SbwBbnrEnwHy,0.001000000,8.863246568,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:51:00,355837,3NL4R1jsxwH7zrwdbbGJEF1bbyjkZroZmQVcwYYSCfzJNaaQHfbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,562846,CkpZ4DzQrhc3R8DPosktrW1eQKBEEpKybJnhKyvhJDJSLhTqxvyy6,0.001000000,8.740590825,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,544456,CkpZftLdvx1G9kc7wxhLke49isXf9rQRbPg2pwx4tjpMXbWqFWU3v,0.001000000,9.032999072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,527210,CkpZtQhZco9u7rszqBn9aKPUVJfrFv4cz6kAGFAvYh2GVDUKSQb5A,0.001000000,8.690273966,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,509656,CkpYwYNU2A39GUKHvKpeYwnkUcTWn45dhKDqQKoErrhh4nNz6uJnE,0.001000000,8.143139191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,492570,CkpZxp8NRgy3EFQi3Jq97fX77X9pjwip69ZFN2YJWqeaoXLvQ1vHt,0.001000000,9.495617000,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,476751,CkpYQmRrcfXo7uvb8RzM6mCiDcoZ5JxEiYeBp5kVHxVrrA9xdS6EB,0.001000000,9.651260230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,461351,CkpZnBcgzbxGP3MCPqAgiMgs5MZGe1VFmJbDAKvb49fVkJFrPnyLf,0.001000000,8.789729909,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,447492,CkpZhwmQny7JyVsr8BCMh1jHbf6rTguvnNVcYvDmfSjVdodPsz68L,0.001000000,8.156197457,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 21:03:00,317157,3NLFyt4a7Lp9yNQBdct8t2XWpH5Fv7AU7k9ypSmnkQX3XccGMkBW,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXXb6VRm4ADYq7qUjSRzHKdGMCMfNTyhPq4r43rjJycT4EfNHC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp82v79SXM7puAhiLhcXkxwdr5Whp41LVQm91nN1qMAi8MNL5hfL,10906,CkpZYATg7bcTFExNPuTPm9pnDwYfv6dfG6bNceKtpuH8RP6b4qCku,0.100000000,1161.698767481,,PAYMENT
