Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 21:00:00,361777,3NLD8HXjZUBoqmZw8VSATXoCsLzqfWt8m2Z9rsrbT2zgR4qWHV4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,587795,5Ju5JJYGCgPaAHGEeL4q4y5muoxFeDkWJjgpd51bi3nymDBpGqVJ,0.002500000,0.100746216,MinaExplorer Payout 338 #361669,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,479660,CkpZG9FPfHc1jmTj3VsyJtQ5JkC5oUW259TTrDDqaWuFRN1Z5zeaz,0.005000000,0.103862699,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-01 00:30:00,318222,3NKaASv14d6jVPfrq4EVYPAbifeJ569v4zfJYx2s4Ry4F2NuStrH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,385798,CkpZ4voKZvXwU3PyyhazswBgAvef2eDYaYL91MXgif3YEMVSceaFa,0.005000000,0.100750810,MinaExplorer Payout 291 #318102,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,293062,CkpZR3WU6zEktMfqPv4K6XvkxSqNbTyR7WjbEEbzx9LMonBmpWVko,0.005000000,0.102501511,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,194034,Ckpa44m128DdkB1hkprGb3TW8AKUk8KbSEGDGZHvzmzaX6DzWw5L4,0.005000000,0.102661991,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-12 02:09:00,259796,3NLdTxrTfiEXtMkvAZD6ABqNrfqazAUSEa6zysKeT7t49NfV4SQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,163181,CkpZbAsgcBMGir4C5T5d4ieUuYKontC9ywuRWGpGqJkBX5ST4xR1G,0.005000000,0.260896629,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:39:00,258593,3NKa4QMVmdjVapC8DxN55HXt2E8Murag6Rv76HEzvmTCCRVBKmXy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,159662,CkpYhj43HMMmn1K2yzmPwXLeNr1uJGbp23zZtWRsuBgKVrriPTtjt,0.005000000,0.174496927,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:36:00,257693,3NKFe8dyWKrwjRNjphxwu8oRXqDxqh4no4migJSjCSmDiLq1rKwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,155801,CkpZWEqCKD9XRNcdb5LrKRe72RG8yWasVczrzu2czBtv4Q5oZ1vRc,0.005000000,0.329977001,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 01:18:00,256571,3NLuw2J8sYqR1WXJ4FNchPRafRiKZbiK16ErzqL6Layq2CAarrfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,152166,Ckpa751YSfgnf77SkFuBcFbvfPKDXuUSDTmpNVSqqiRZqZvLHRgez,0.005000000,0.248797126,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:15:00,255653,3NL8dQAUkzSdgudBCPWuCV9ciQda884n5xoNwZrRTWvK2gxSDtkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,148325,CkpaJ5ibxpbkVo8Xt57Mqn3KsUpkN3XRwD4VYjy6EHptNZxpMB8L9,0.005000000,0.270991552,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:33:00,254481,3NLuHCLg5d27vqQsyxMVwXqw1zzqXZ4scnZnQC9rh1SSNXUCVmNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,144810,CkpZQLMbqRf6cRifXr66doB8Aju48nkPyeRbjV9ibEUCHkyM4BH2F,0.005000000,0.194829580,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:39:00,253615,3NKFXGhP1f9yHqyZY14o7Dh3JGxXXK3ShTSiF5HswCQNq9mdi8BL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,141021,CkpZvTgWwSPd2PE8hqAzStZ69EL5H2d8RVsYmvkhpnrYi6mtAsuAh,0.005000000,0.260371123,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 02:18:00,252477,3NKX8LmUcnFmWHzR3CEjjiS7scJ6L5vGNFgmnGqqLuxeBSgMSZ44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,137340,CkpZiMjEcewrrJPeg4viXKVpwYpckSrQRkZdqezepywpy3jQaAbzq,0.005000000,0.265673750,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-17 17:51:00,252375,3NKe1icK4pDezxtYNybnpKYncpiKHazYbjar8sdBdkQSUKeFnstY,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qmsEzG6Jm23Zd2WVPMkgTumB6X6eHC1En9KtQNy9xYNP1psVQh4W,16,CkpYqQW2dA6oVb832Xh9c4RvuVVnPYaC1Q6gPUnNJMYim4jtxGPyP,0.010100000,126.846331333,final transfer,PAYMENT
2023-05-15 04:18:00,251662,3NLnuJTdoVSZ5Wka7suwEUVxFk5qsSa5ERBbCeJqupstFnPHLLsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,133528,CkpYqVs3LCsqVExVXqf8DZUdE3KnWUzmZVyKBfT8MQufwrVXjDC2t,0.005000000,0.288273900,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:15:00,250405,3NK4NkR8mVTY6QAhLTDE5sqrYMs369wNR18Qu316HdpLDJL9q5JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,129964,CkpYZ8QjeK9LkAgmmULfDr4KVNy76QG8YvTzcCZxXaCmwjJrRxBcX,0.005000000,0.205921396,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:12:00,249558,3NKkatL7c9QZCszB9BEPSiZvQ893EXrYBipz4aNAGccesQzUihA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,126164,CkpYv1WmBcmbQ1JSt68RzeuyScsGnTACzvqRZFVTCrngP9nhyxC5p,0.005000000,0.302612644,MinaExplorer Payout 223 #249415,PAYMENT
