Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,210144,CkpaFQ7QhV4Zzv6Mk7X85gcXJ9fq2nHND4A8s9FqS14zkxmBAWDb2,0.002000000,0.000263733,payout,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,207924,Ckpa8YEDbLMQLznx7dyAR9JNAcuRH5PNfq2gQAuDkDmza7oEkg7Ky,0.002000000,0.000351674,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,202423,CkpZNQSvV26BHM467pjLDrysvsJprwes5aAuUY4oP76iqJewGF2j8,0.002000000,0.011987342,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,200333,CkpZWX5YLwsoVhs3kzzeHfZWTrwjxwRSrcFcVpk8WyZrXqxK9Dibm,0.002000000,0.023971843,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,198965,Ckpa2wet5ZKyH6wUKa6bCsnCTYi58WFWF3Vh9H9gMS1S8zDbUBgnT,0.002000000,0.017122014,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,197219,CkpZhY2fzqtRVYsQ1pHNBhtqd9k4Dtrpjts5qrTVCTYFMztn9Cx9y,0.002000000,0.017123554,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,195357,CkpYxiNgFTTNfE16nTM3XHTKbE89vajwrGKX6hU12fdR6koEuXHe2,0.002000000,0.028539577,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,193763,CkpYjBAXVv7xUaa5cZD4TjwscK83sHgRv7f5krQhk74SVncVGTfyc,0.002000000,0.028555450,payout,PAYMENT
2024-03-26 17:33:00,340587,3NLnshnj5dBLmisWZShSZVc3238oeTUiSsJyd9sNG3KWrKDjvDFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,192426,Ckpa5rHfCEtn89sLDcr5xkEvrmGL1AFdDy3yBQE98ZDZXyDHzWmdN,0.002000000,0.005302654,payout,PAYMENT
2024-03-21 15:09:00,339259,3NLk6LggmTXrAJrVe6q35ZW5aWcLzWjbxofoWygNg7xuoDozXEDQ,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,B62qkgBduuzLNduoNujXrcvRpM58Ljm9AMdiYkhCACqcHeRkKZDxVCr,7,CkpaBcKDDDyT6kPMKaMSUveJTJj9grjvAACXr4dnscF6EhS7FGTxi,0.001100000,7.450729219,,PAYMENT
