Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,3711,CkpZ77mfwE8f2UcEdYQ2xrSYw7AtEuGANsuCFedmW2meVCyyWrQu1,0.200000000,200.500000000,,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,B62qoo5tseY2u1KX8sydCtgqUEa5LvHHrYNk6RxL2gnVLLMiqHnY1Hr,2,CkpZ68PS8toG8LUYMH5vBMzNjVTK8nZT6yXCi9SnwkifTiqra9YFk,0.001100000,1323.200082570,,PAYMENT
2023-12-12 13:51:00,313126,3NKRnamW925k4aNnWsnCcXadJcLighHg4DbGRPspNNSVhzXsk5dz,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,B62qoo5tseY2u1KX8sydCtgqUEa5LvHHrYNk6RxL2gnVLLMiqHnY1Hr,1,CkpYSYcP6eqCtQMkjejPk6dLRd9RjDKAE4a9fGwF1DPypuYBeYFWj,0.010100000,10.000000000,,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,202,CkpYxA7rnDy1w2PDcs7YS5E4PJM4QWPB5CrNTtvprzeAd66d9gaym,0.001099820,0.000953320,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,248,CkpZQbgPc1bgGSKczd77egL15N9fMo8rUfq6uhEh7wuipcoDSbJ43,0.001025850,0.000639790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,222,CkpZpYAo1NHKpyxqN2xv3rNS7kWGj7qAupvqCcUeK4V9v3uk1mm9C,0.001032760,0.000753690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:36:00,146773,3NKejK3CL9C2pRJtwQitgwiTBSWoRkPitzBLa8JhbBp5EF5cvEGE,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,85,Ckpa7Qpn4mapmxYvErsjp9wFJJQejo6TvSnFDVmKgVCEWjMUZLpkz,0.001059690,0.000246330,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,51,CkpYzyhBGCnjaorZTwcyH4rwKTSBHuvHm78X6aoLYLNZrcKxJXJ5N,0.001098940,0.000389440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:06:00,140669,3NKK5mmWZ7y2NVQ5kxBcEZoVUS2WXKxTan2n1HiHMJCNJNW8Mxej,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,81,CkpZR5TKfVhGk3bacwWQAeEmuWiauTqh8oz6jPKUXkdBpxLse1Y4x,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,71,CkpZr2Yr7fWoKt83SD7Zdy6s4qv8kN3iUaMdrejZRfK2ToeGuiqCL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-15 15:57:00,118043,3NLDMjaE7eogzaaEL8ZbDgUvADRBch6vacqfVcCMJQyJJt2yQ56z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,49387,CkpZDLVFha43jmpAqCLJ7YFCpmBjGXfRTdvawboqtpSrvVBdtnqxt,0.020000000,1332.218200000,,PAYMENT
2022-03-15 15:57:00,118043,3NLDMjaE7eogzaaEL8ZbDgUvADRBch6vacqfVcCMJQyJJt2yQ56z,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,0,CkpZjFgJ57c4CGEeaL3yusLngjsiX3dRatijBzC3enNUEXGKbPPMw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-15 15:48:00,118040,3NKNzq7qmoVGbGMQTNZsS6qj5VJkmTHfJe2hMErWT55Pzk1fBgVB,B62qmXA85uRv9D24vKPnw56cBE8LMGYP1WqoEG5CidXUfFBjkQp8YnQ,B62qnaC17HqEJmgqwP4JyGaCCNpMb3G1qLdqrACgHcMDPQH29R25B2A,17,CkpZUsy2LHmJcw4FZ8a9FN7Xr9KE4o4yi6a6a1QfdmiS2PHzyTXUZ,0.010100000,2.000000000,,PAYMENT
