Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 15:42:00,253196,3NKDjszRqYJ2Eq3wsKtVXvue25oHCeQYdXwGEntvssL1g5qDTxEB,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,300,CkpZTCWpXFs58DzjSuMB7DvkqGcfi1aqTLPiwP1rhcHX2RmmKdccm,0.001027560,0.000998700,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,5,CkpYc2N2FN9eUr8C6PhsbY9FsTfqVAejqFLQsaR8aMGiUJD17vTDj,0.001033440,0.000757780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,6,CkpYrb6qUSC2cmKppAhAMZLwNDP7rhockXecLFQrBTyRiBpD8XspY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-01 13:21:00,104967,3NKJC4eNMJ5jkaKgX2PTnCngz3CRdazahyA6HRwepocfvPe6Z3kC,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,45,CkpZ46ddKqchT9M83tnbf2ao977KG4L2rJmT6bjx1DXgQLzdgZckk,0.001100000,0.000000000,delegate-mina-protocol.com/hi,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,28,CkpYXnbFdeXhhnDjkSoms55zgQACuRRxjwc9M8YTTgQjL9k2bxcVt,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-21 11:00:00,92342,3NKeQKAKXAxp4DsLPNUjVXcAcvbvjuWnTAvYFYF4851C878xTUsc,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,3,CkpZCXgB7KJmVNHpypadryLgZwwyJBGXTphENE8t8M4MNwjQfkpTK,0.010100000,49.000000000,,PAYMENT
2021-12-17 21:45:00,91186,3NK7ZdZLeQ6p3hjGFZaphEMg7SZaDooTfD3ZHcW4ppJLJ2VksFjY,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZfBirx2BPkQ6jDG3xUek6sdKPuJoUCMRYJDXbmU5fQC5aR2Gqm,0.010000000,0.000000000,A923B185A0DE42A5D3D72DB5EAE6A9D5,PAYMENT
2021-12-15 19:39:00,90572,3NLYG2ZrG2xXArgz8fhA5LrCFormR2RNsj4AKSvp2k84sL4jj9f3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,71074,CkpZVrN7foziKGHpCnfj1qQcuXh2Z6gPTRHUw2Srghnvx4Zj9fSxh,0.010000000,66.858174924,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 15:30:00,89611,3NLHhKiycNMzgrTB7EHZA2WQKbgmJkCSsFTmwsRxrhQjXCgFTEcC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,68482,CkpZyLBDxw5PtZXDiYF1dsQshb62tBSnEAXtGJXyEm5YRFkXcNqt8,0.010000000,86.894333493,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 20:18:00,88529,3NKe67JTPzTdX3JWVaz2o3dXtYdWFAfbmYhVGCTcxVrqJ5MJLmhk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,66166,CkpZ4HefFsXivLaQu2SWuwCgkcwLv97mY1c2iakpjHHa2TSBtcKko,0.010000000,55.161735733,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 15:00:00,87506,3NLpaz1vNQFhjy9BkSuLwyfLztiHwmStBAQK2W2AE1kvKA2DBHcg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,63709,CkpZ3btQYaQDxZHsZaKbzFkPh2gzXaEr2LLHCjB3WqKLxHMVWByCg,0.010000000,82.017834100,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 20:30:00,86317,3NK32CvDujwfnnFAhJe1jAWDpxqy5KMLoCuPAgq7ddC1SFAkXHTY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,61326,CkpYpTG4orV3dRfudQN5A5GQccqY7gmb8iCWmtrquB8HYiP3tTyqu,0.010000000,69.090445806,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 15:21:00,85242,3NKEAhUqwqVNmwYryMMVwZebE9TcW8GgckyVy7Sw2a9vUph7qMrZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,58984,CkpYtEBmYF2v42e6x3sUAzWaTfrffwet9tc3A69FKU9Em8LPZu48t,0.010000000,54.947643466,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 19:21:00,84046,3NKXyg49atZmy7XQ6Pk6nocqEd5gVBXLwPGnMniNDL5kHrjW1THb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,56690,CkpZudn563vA94WwaMwoeapNayRnR8HwVf4Phmj97JRxT88LofYn7,0.010000000,68.799255878,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 15:09:00,83034,3NK81CsQALz573rUq88J76s3voTAdzFFERRx9TeCjEh4WdkBAnYV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,54332,CkpYokiP99yvAwKPpj9GRNfbPTbSVTks7fb8Kg79ETyVWoxkAGmhK,0.010000000,102.030693915,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-17 23:36:00,81859,3NKQF5J9tf8HgsW1F8FSZfujMjCbrabWDfubY2kkuFRA4QQ93UVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,52030,Ckpa5Y4KGgi7oTLDzHV5qu1C256LDrmNXgfmeQWo1TbkEAvXsSLyk,0.010000000,72.706262623,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 15:30:00,80786,3NKtdyTkz2KmpSKxwjF5p2Q6iozSq562CkgopHARykwLPyDEy68a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,49764,CkpYzRhe9tp484AYr4f6CnzyhNPDCuDJApZ7RFxFome6hE9qyftbF,0.010000000,54.907450642,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 22:18:00,79612,3NKy6LcYdaZ49Dj6jcMCMH3HErguaBEb6DbmHFtLGNWCpsRUCzXY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,47429,CkpZUygoTc4qgkkLkNiZKAmAEtQ1zvurm6T6riXuvkhbDXSKQjRaH,0.010000000,81.714118533,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 14:51:00,78533,3NKVvdiubTp1oGAmKvVpJCqa7riUjd2e28fhMQkiemdPxKBwiPgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,45214,CkpYQ1hJQmxxqJyPc5tGoCRZm7bZeEYWrDHLvdoE2U5vMY8f7Tgvs,0.010000000,88.279932107,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 18:36:00,77261,3NLupLz6mpLYFz69KitbfB6bAhantShjHzcaQn5LSBm47Z5uTtmg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,43032,CkpZkksfXGS6V5YZswMo9vPvzDEbx2eoSFaM1WLd1zhARTT2Hrys8,0.010000000,70.039642879,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 14:12:00,76227,3NLd6SwzS97V8PoytQFpWw5nTrpXvdCNkBgKjhJoiEQLKnaSfcmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,40833,CkpZLvB7Hmf7hsrKUEwb8vPASRV6TCKdodY8bzhyQZgzMUwjETrgz,0.010000000,67.146589406,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 22:48:00,75050,3NLb2PH1z3F4yUEazpFBW1DHfrXn212VJne5xyPjy3iE4BBDMkK2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,39057,CkpZ6a3ZZd1rAzFvJPPqhLzgkqEx5HNgLCgjgWASGkcwfrhrqjz8R,0.010000000,72.643148819,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 14:18:00,73963,3NLgxk2Rsv7oEWTVcertiJnMzUP1X2c6PypWKmWpzGbCLZ7S6Su2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,37549,CkpZE54TSdB23fhnFoQ2DJNZxtLc5dyfuAWi9JC7TW2sQcKPeR7FC,0.010000000,44.679893409,MinaExplorer Payout 63 #73936,PAYMENT
