Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 03:54:00,93462,3NKV98YDVPifCpQbj94FRGjgacQKQmvjJzrYxKtvQtnaDYZ1wLLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,14152,CkpYkd2yFHSxwwzWLUuJY6SDUjSkwxW16A6yKo4uda2WojBWZ3MhL,0.001100000,0.122212410,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:33:00,88862,3NLSq2EHnf6hvuXe7ppvfHF4WCCny9avpDv9SZ4VMnz8ryD8vra5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,11338,CkpZKrnZgYuwyChB5HYU543YNPG61RHi6NPXgmXKSfPreUXnjCnUX,0.001100000,0.079716858,payout_from_AURO_Supercharged,PAYMENT
2021-12-02 11:36:00,86493,3NK54dnhpqswUQ2xQNBUZCnc6G68s31N2kUKUdoABvbawfPJaCG7,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,B62qkbdvtWxFMGxaMff4eZjptgym8s4kQCSyAQvvhWXywdQa4zhtNpT,1,CkpaA9xzpXAZyNarXWG1SkoETa3kQTHKUXACsP6BEkw1dKYWbeTbe,0.001100000,12.250000000,,PAYMENT
2021-11-27 12:15:00,84862,3NKKLYJ2gNkHbFFdxNrAggc2HNxLjyL5De6kaSxG1JLdU6XWjuVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,8797,CkpZznvEn6HpzLph8trgVCEDiAq5e8aV82F4QAQBfxHLSwJfnU7o2,0.001000000,0.044424861,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,6517,CkpYf8EhUrgc6TN3c7GN2cMQtTTVG1TpiocohSwNHXWHjDwG8omtH,0.001000000,0.055047296,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,4473,CkpYZkBEBHubS2dcvmwDvitMiLWi8VgBD7miSMQNmjm7HXHpWbQdH,0.001000000,0.084627256,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:36:00,65358,3NLCQoVpDXENHD6geFKsy4ZS5novXbvEe3XBqD8YDGAEV2ficwRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,1952,CkpZ1c6DJ9bK1WbXtKUGofHhX3cqf3dr4j1dSMGsSQbv9uE6Xv7Wd,0.001000000,0.039463611,payout_from_AURO_Supercharged,PAYMENT
2021-09-24 15:21:00,64484,3NLKLKidGHTNdHc5tqkqeKndWPr9igLXMgJNYRtc1Az321beZZJt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,8259,CkpZhG3e4AhT2FXpiFMztq9B6HSYYYNFTCUEmHD6GwUqoZjBcrffr,0.050000000,8.122040000,,PAYMENT
2021-08-20 14:00:00,53157,3NKme3VmXQ2gXR4JAkqy3Hy3bM346aoAVD4hEHjDDx41rJrHtBHE,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3YPMhqzK5DiaWuZ8spm6gXoihJ7rFYizUFKpXW8Yfc6GGSYsK,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-20 13:54:00,53155,3NKETXWPWVPSwAN73df9qsg5k3ktTrGnHGV7DMmCSvep3WZvc8ba,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpUykupi83zBZ4Q2xF8eUMjhJ9gXX7KAquVYDxysjdSZ1Fk5T6h3,6169,CkpZjTCGp8fLwFYU9XaMpGg67xhjsttwdAthBL1SgwZCNb4Ev5rEg,0.050000000,3.907320000,,PAYMENT
