Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,128883,CkpZXeqZkaFfPRL9NBfoWgHBTaVtyANLvbBiW1bGV1jxUgVfhaW5g,0.001000000,3.197938288,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,125132,CkpZ13YsE8yWodCFigQ9LXyaudSy7JLiN4uMxKdrJKHZbUUNBJfEF,0.001000000,4.171906097,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,121411,CkpZ5iokAJv2mbdb3LF5gqmA2zxiZzfofWFx5G5FK19ueDjGvKo63,0.001000000,3.806488103,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,116292,CkpZ7hyogtRPoS5WJERK81gYCNBaDatApN1aMpgdzDkfxY7z9iDKi,0.001000000,2.988206988,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,114074,CkpaHBbszfYsjbH1Sut1jnms5KxpSYzP2yjM4KUQGWBkawqY6nWvn,0.001000000,3.133249061,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,110536,CkpZBbf9mcXQm43CgRjXREEKBRT6JDpCGSgmUTH682B9UAJVvbkMm,0.001000000,3.380313606,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,107064,CkpZsmqxtSzENcdLe598tH1cAxDt6ZDqaCfak76nvxHj8qKFafZez,0.001000000,3.648188428,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,104278,CkpZNe8i2UZyaL5P8e1uQcd3uhiJ1G5NCS5krRVw3coJVSRpGQoAn,0.001000000,3.238958991,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,101926,CkpZwGzzRZFNkKHwy98sNor1kePAraB4vA5PLoARZv1iXrQGo2WCz,0.001000000,3.868433352,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,99551,CkpZBatp9yiNwm9mAmMWukWfG4ctNzgSUMi5hYFiL4er2ECuX58ZZ,0.001000000,4.521211045,Piconbello epoch68 4%fee payout,PAYMENT
