Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 06:54:00,136948,3NKp3GhyjELXEpDSCj2C1xHikBfzuohkTDKEyHhnUaFPa3z6SZ2T,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxA9CS9YqK6ojBugiQbWvEsSjRFk9Xkf8tHLAS12ahy6KLddBk,0.010000000,28.939953503,,PAYMENT
2022-05-12 05:57:00,136935,3NLX9fBMR6Zz3C47jq7mLBBiXxxxxEc3cY9JWWb7mZYuqwm9MSs9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,60427,CkpaKtTSgi9AUhr9iskQ1ofvn38stjruZoinRAiBmy5SRCTKyuqL8,0.020000000,28.949953503,,PAYMENT
2021-09-10 08:27:00,59942,3NKRYodSgFEbNYdQQ6P8gjgdy4DmMvB4w9vqXPv3AvAoemXJ3VFD,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVUDWcqcEL5pqoihAL8uGwBEwi97bNE79Ed3i1XowgR4afymvH,0.010100000,771.734793719,,PAYMENT
2021-09-10 07:48:00,59934,3NL5CZm8QQiuLtigUGic6TfZmjautsoFjpW6xbzXCXNnicgAWGqm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,28196,CkpZ2h79YkBnFMfinstgDH3CNgqfJgEP718jB7tSdt4FTgwwiNkq3,0.020000000,771.744893719,,PAYMENT
2021-09-10 04:27:00,59888,3NLG3h4vEZuWuiEtJsEBBdJp3XWt7h8VfwMhhbtKCj8k6V9mFsM4,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiyZKxGjE8K9ANAV1LQuZZRHSQocKpcRffW1rkqTkDhpfyDFwW,0.010100000,249.989900000,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,27641,CkpZ6N5afyef8TrT9sUkRezkzHjwcijYA4UFwBs8QGsncvdmnu4XW,0.020000000,250.000000000,,PAYMENT
2021-09-01 23:12:00,57284,3NKiuXeEsdSRvGmrJXxh2P9hpstctMAPF7J79fk2k7aiT1Uq1sdk,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQtfXMByj3f3uMfSt8H97SYajq9Quag1w8xu3aJTxrAShhVm3L,0.100000000,499.900000000,,PAYMENT
2021-09-01 22:12:00,57269,3NLRZF2NzRFnabLergMPSYhrVEovXoTU8j6tsqVRKpFafwQKgN9s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,23805,CkpZj2GcRvGm131hErZoiZDcpmtgZsX2BnKzfdcCY9GDvZWtAFDNd,0.020000000,500.000000000,,PAYMENT
2021-09-01 13:54:00,57151,3NKFZret5R5u1YSifmWVZxiqHKRwge8iBJ4h24HJPv5MsQF3fhzq,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZp1TfzvwN6XpdX9NNsq14ryFgb6r1w1PLbRbNfQ1geuNhsKT4u,0.100000000,503.900000000,,PAYMENT
2021-09-01 13:09:00,57139,3NKpn1J7b2VoFTcsbxDBc5mxvZoyBTmvVdFn4iuV6WKfBLX49PQP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,23658,CkpZ1iuKqPzUDUNst7pVPPK4jVgY5gd9w9VWwLUbKPhJZJAn9BY6m,0.020000000,500.000000000,,PAYMENT
2021-08-17 11:12:00,52110,3NLSJGpii9n5pAivQi8uvycFxg6yRMqEzxW9QQFBE5R8FTRHGugT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngghxxBNbuxYR4vDoj5Neagh1ztsuqmhgy88ZczLXreg7GCYygS,18536,CkpZss2moH4FYs8wV44mLvYY9ap6M4oXRcAQrk8e2UdUWLYDTcqCT,0.020000000,5.000000000,,PAYMENT
