Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:36:00,359759,3NKTyRXfQtHwVePG1QgpzKs5KNrVEqjmroRxVyYRnsGqojbZG6AS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,578609,5JuVPrMueRU29XL37ZQWYqxKu3UEk4moxiKuSJLCdXeFF3pPy4yK,0.001000000,37.751762020,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,559997,Ckpa6rvUCgRjPv8YfkDqLcCKLu4j5ZjdXoFyFy9VUBPtZ2DyhGPTU,0.001000000,37.229327063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,541657,CkpZbFW1kki5DNfZae8RiMcCnMom5NMGJe6wsQnKSCrPSjPff94LN,0.001000000,38.474799673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,524419,CkpZSpFLNB4NZSxAkzFcsSNtFdT5KfYrAC8X5Phuq5Pr7wjG3Sct8,0.001000000,37.014993493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,506866,CkpZtvz5NQ1PbjNgRqPNxitYt45eMeka9m7W6QM49bTqZ3bdgsNqD,0.001000000,34.684503642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,489826,CkpYsZ3Y91VM9FTiAtgD6ntWfHnvK2tXS5YKeYENw5DBRptsop31z,0.001000000,40.447493174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,474036,CkpaHGH5o9qt25jbDkiurxAx6gyQhzEBJ45EpqkpTpXpe5cnSPuSh,0.001000000,41.114923689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,458688,CkpZD4wMpNRGfnV4CL3jzaNpT1WMRRf2dNWrgWctfkrXdWaa7TqXU,0.001000000,37.154306956,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,444967,CkpZefJSv73FrQ2E5sgHmBtNTDjYedKbgXwNMmXhCKnVTLDGsq13g,0.001000000,34.206544593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:39:00,324002,3NLq6s7c6xENLEtQAvvjuvKzB1tBj3kPuR2dTzNTvfvP4M3DzM9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,431935,CkpYswxr51d7adXsLVDT1NDuqVSRDJpfgzggJH5nuYYDyGLYNQLB4,0.001000000,38.353813884,payout_from_AURO_Epoch_69,PAYMENT
