Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,210971,CkpZGtTPMEXXuycK6a49HffuQnvFFvJLz7tydrrwwJMT91QMbHYhF,0.002000000,0.366241049,payout,PAYMENT
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,208753,CkpYyijy45hnSXGZio54BzWjBncWvf5dLF9d31RXiQbN86GYACVx4,0.002000000,0.369170693,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,206533,CkpYQhcWNWcfQDL38nUZjRPS2Hf19XhiShsS5Eetyd5BRsgBfVWRB,0.002000000,0.492271401,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,204821,CkpYa6cS6NoBUoPQnnMXD3gfSfSeses4XQKo5EXsFmxbFQ5F3Kj2X,0.002000000,0.132550464,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,203117,CkpZGVLwLB3VX3qBTBDXeuNniWGWTqrEr1wqSQEJM7isiRgiYveSQ,0.002000000,0.795625060,payout,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,201782,CkpYSLWJZwYcGdb3WgoHWRXC3hq9uRH39WxjPAhkEFRoPWmF18o8M,0.002000000,0.267266577,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,199692,CkpZTqo7anXwCyqFZeM9JojC5WZvsLwnxDLEwboZhK2udhssWXeVJ,0.002000000,0.534469772,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,198330,Ckpa44k7nNS3PJ8o7nykt217ERWwScgAvcfgTcgFnEyvXUoVkx8CE,0.002000000,0.381748021,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,196584,CkpYYeqhieV7d5KfMU7VDXhUi8u6sVJdSddjKNymUAM1nb7JkoB2a,0.002000000,0.381782363,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTn7rbBRm2ri17ZuhAAtwYQSx4e4JxCYQj8pgZviN6ZqHE2vmpB,194722,CkpZ3ZygcnUMzJx1DnWKwHxumcU5JJG2reZUjvmpqAS6mfFPUp6wL,0.002000000,0.636311077,payout,PAYMENT
