Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:09:00,164500,3NLRkvUcXGN9TwosDTrpPBWT5SJhMxRwduqhxsyz5mpk3zJnphn4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,25352,CkpZ2YGbbkYEqo6ED5ByHbNkQeBVAFYVarKEeEw1PQBudX5MrLmc8,0.015000000,0.000092282,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYfazMMpX8Wk3Km4SS4xnuZrbDqeyy8hWS9K5vV4vppKFwQCTnd,0.001000000,1.083099656,RPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2598,CkpYpwkamuzqhJHcN8NW957TFeEPwWkBi9PSwHYSDUVQaW6FKzZZ6,0.001000000,0.185799933,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2597,CkpZtXSa38jtJzwEa3MSMNrq1zeKp7rbui9XwLgjTjDSUuQvFHJUt,0.001000000,0.132069075,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2596,CkpZqPSyar4mkuxsZ9StRUAkK31T4a5ks1aeW2cuzaf3VYESLfDon,0.001000000,0.137174254,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2595,CkpZ4K6n8fySaHVvzL6MMMRaMYufXRvoHb3r9gTLpVGhtfx1tEUKN,0.001000000,0.022687129,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2594,CkpaGdCv688dKjiC2QGy2qd5UvTMmMbZph71SqmA2WcypbpRzgbEw,0.001000000,0.095887363,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2593,CkpZwwzjuwzQKjG6WP4jMZa9hADrsFtuzDLUcK5TF6g63BfFzYSg3,0.001000000,0.052179390,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2592,CkpZ41U4pmjgV9EUeXZ5SPjm2snas2t1W9NSEXQMLnfuq7aXxWj2w,0.001000000,0.023768664,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnzLUR8sDvkYf78QKMoRiZteYN63Xzk1Qdtg5yvFM1JhcKv9QsUn,2591,CkpYUPt5ARGRwaRkkQtoNtd4BcKRVimW3eQyrxGtrKG4NqisqWaf9,0.001000000,0.177249445,FPayment,PAYMENT
