Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:51:00,356366,3NKMzMGuNHL4xFSPCwKM2vzvA8vQJ6wdqNSf2Nzi4hesGZg6rTNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,568035,CkpZc3B3qBxSQmkgFgJnXLAfuNqoZV5knDhBTTP9CDqpGDkMb4SQr,0.001000000,1.268237170,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,549637,CkpYcUdJ1FLnfFcpFidwYBhvjYAsBxgNhSgSBaPFqzQJGEhwV9kqC,0.001000000,1.310664863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,532393,CkpZyT7C2gpNWMXp24na3wNhnuokVKFw6oFLU5pCJGPg214J5qYYd,0.001000000,1.260935788,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,514888,CkpZdRNd3efWTc3DuB7UuA7gfudvbYVTkTHtwUi9YHzbgjhP5MgBd,0.001000000,1.181546385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:27:00,339844,3NKwHpY2kPNW9FXurg1pBrTpLntr9kpXz51QqyUE8mkc4ypMTR7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,497745,CkpZudhUwLjhgfnbBAQjAZG4yffkJMa5EmcJsqK9MPvf4HtYe23CH,0.001000000,1.377865750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,481408,CkpZvJx3HBQd6gZVghMERrdSec7VYgS7g2ZKfBfJEx18dHWwRPpPA,0.001000000,1.400602147,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,465897,CkpZfkM6bHMuxLVcru9FVKdYjhEbX7bSHreKzcJN28xPMDZzRgXH4,0.001000000,1.265681584,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,451248,CkpaEXMoecSAXt1Xp1wUJznKVCZnpHAb9mTnGBp6SizmLZP3A3tby,0.001000000,1.165264475,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,437933,CkpZM1kw8Nxg4eyqHBYwnS6QSzx33xBfJ6J3s6LTsgE7HjfrMXCst,0.001000000,1.306543444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqC6NHBjGtZMApo4KVis8fZWeN86JoCQRwqCDnpWLruWNHVchKgb,424979,CkpaJBQg1TV7E5QX8kxH514WZZexVMJMhgqE2rLwy1SBbsGHCrkqx,0.001000000,1.307991467,payout_from_AURO_Epoch_68,PAYMENT
