Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,326,CkpYfJ86SScupus8iRnNJsN4gVDaf6oz4p5Pax8A4NuiYyMGxaest,0.002000000,0.021981253,Last rewards,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,312,CkpaF3fTYSyLWApG6dHsNKLbbnzbeJz3t4EM2j7ZJ9A6NEkB4pKbS,0.002000000,0.022420033,Block 76039,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,297,CkpYnQt9L5A6y7oA5BMvXLvkrVF1UY42XnDAJsqE3UowKkSsz6Hgc,0.002000000,0.034357800,Epoch14 B69767-B74463,PAYMENT
2021-10-12 08:33:00,70058,3NKjokxMvDQycMT6NEX1RjwFSzCw2A8PiPWg72qgxTioEeUaq5m8,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,279,Ckpa87VAsbw8JaEioyZ9XB3xXbxmUBtfZGJa9ymb4jiH2eRGesHCh,0.002000000,0.040764734,Reward B69741 - 5%,PAYMENT
2021-10-11 22:12:00,69938,3NLDy95285w84EJCqSGovMbMcMvNN4Ctt7YFfqugGDA7qb6z9T9J,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,261,CkpZ9MvdtEWtpaGbbnFB5pyLrpTX8Yi9WRF4vGGMmwzj3tmt56Wd9,0.002000000,0.025302410,Epoch13 B65067-B69766,PAYMENT
2021-09-27 11:33:00,65382,3NKkuLuUg7HEnMPGvedXbsSH4pX1LZCnE5yDrtzffHcu2xhrRW2s,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,244,CkpZ3pdLcwMLvi4iX92rnFUgJ2obamfozTzvt1xBRMGFC9sstdZGG,0.002000000,0.021432773,Epoch12 B60295-B65066,PAYMENT
2021-09-19 10:15:00,62789,3NK4GSAYT2a3opiaWanRRbpndw1ymaw6owNd6xbakKFm5u8a8iPU,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,226,CkpZP8e6cpFk2micqiyYTsWBWWQ8x9Cyi2pqxqRvpDk7KZFNRugMe,0.002000000,0.015175037,Epoch11 B55534-B60294,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,211,CkpYqna1noJDdqSN1oj3rHJbq3LN6T2QsTeXNXoHnV6xjixHiNo6E,0.002000000,0.001230402,Epoch10 B52251-B55533,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,193,CkpYjYPkd23fARdViGJfSacJrVUUL3wFnxe3pGHeZn7tC8bpPDjR2,0.002000000,0.001234817,Afrobit Rewards B50501-B52250,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjQHMoBXm7wRxyhPuHyXJh3x6wCRbB451TC3defCdzsYUzmm2afm,175,CkpYgJuQFWPd1uCakyMV8kWhWBx9mzVFjZq3sdy9Lfxjk6TwvXpqG,0.002000000,0.000909245,Afrobit Rewards B49551-B50500,PAYMENT
