Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,543966,CkpZCp71tZe4YgpmbUquhwfkpEtZ6UvTGCbNQv94Epthnt7RvAfgT,0.001000000,10.942296393,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,526747,CkpaGjTFYZ3C716AiyQf8snBF7mTR5wcdJbzuUsAXqtA9QcmDqRtY,0.001000000,10.445525144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 21:57:00,345586,3NLLhr46RqcpQJQZDFSRP8djBQDQcig3XrGFJsYwhoX8RAE5yfho,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,B62qizvaF4fn2KFomkUEayY8CizZNXHkZWpYnHjJYFWNo5Egr2rL9sV,3,CkpZQ4ZRireZU4J3SLWGCHdfmG2KDd5oVzwcYCHtnXCxmcnxPsMkN,0.010100000,1459.442929011,,PAYMENT
2024-04-07 03:42:00,343712,3NLgW3U4Yp2eCPrYk28QrrC3sfY1qQRAdbSZBEGsxCPFQk9g9gmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,509207,CkpZJR1u2p5GP1SsxcG9EUzv9Ykdi29pqC7Bn1S3mkjckS89Jisun,0.001000000,9.708879667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,490706,CkpYpz6C1m6THayDwEMog9VHZg8ECdMTtGnzWYjAio8rFi3FLwWkS,0.001000000,22.651714733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,474892,CkpZ5WcY3ndReoMh27rgaRKm9HtgcsGErmd51BDUjs2FzCJqR3Wff,0.001000000,23.025494287,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 14:36:00,334253,3NKTaJSbwW1P3EYgtXEakg2MDbqLdehrNoK4vxgjyRz4AQHVUAqj,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,B62qizvaF4fn2KFomkUEayY8CizZNXHkZWpYnHjJYFWNo5Egr2rL9sV,2,CkpYouVvWJSH2pHBqNc15pBY4rCfVe7L7DZ1dBzsNrTTzT6Dd84Zq,0.010100000,1405.000000000,,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,459541,CkpZdkLKMDffVUR9XNK64VW8F99NmPBhfW3NiRj7vZJAkmqH4a4f2,0.001000000,20.807439392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,445788,CkpYXb8SAcFLeLXbQw9973crCr6HB9v128LHFeTgqKxa49vE8fTtD,0.001000000,19.156610965,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,432742,CkpZTHu1Amz37Ait7AN6qacxb1a64ufGgAukEpCvMhjiA3AikCKHw,0.001000000,21.479196496,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,419822,CkpYdpg41GeeFCNqup1CcjNVBzbZDc3mbWMxoLvHsbWpdC4HjYdJ5,0.001000000,21.502995196,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,407054,CkpZ4veMxMGuwfYBS4D1Fnzrrzox3P7BbDt58gxocAe2anW487MR5,0.001000000,23.615367747,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,2157,CkpYYiFRLhxEJ1r6SxWjAsV3753n9rormmnfdhMJbnNZfqdD24VAe,0.001014750,0.000794100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,394444,CkpZudi7b1TzcG2SsrHqRJinj8aYbW4XQgrQhTCtqyqah15Vgyj6Z,0.001000000,19.481298948,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,382629,CkpYtVvdEgzJSfWbJnnCiATagWUnSJfQjbYgyPzwsPKhpQ3ELRjq6,0.001000000,20.222547188,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,370465,CkpZzFrVHyA8C7KyiZbMTuDDhkxnezpV81JPPWxEcKT5nSM3fMFcW,0.001000000,17.914184036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,358233,CkpaLEZmXpCX6vQyrsZdX67aXqW1s3EEbVgWroMiHhRCCGuRQhybD,0.001000000,18.242778656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,346147,Ckpa5AqvQbKDr8k4fQXYfqFZQAd6NMKHgRgt1Ste9cmUSe3yEYGiF,0.001000000,20.121705472,payout_from_AURO_Epoch_62,PAYMENT
