Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,381990,CkpYVNcbet5aFhqnjps7omXN2JNDh2vrQRTvWo14iTGDWvRRrQ8dP,0.005000000,0.100365044,MinaExplorer Payout 290 #317105,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,137861,CkpZj56dMmqTKin1wsbEu3UuWTAWA7TBu8Tqx1kcYMQmDo3HDLsMX,0.005000000,0.100629829,MinaExplorer Payout 226 #252339,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,317452,CkpYufeA6pLLXT1dWaBjRjDdWsWGpZMKZtTFxLP5RHKmNjQuwYnGB,0.005000000,0.100234879,MinaExplorer Payout 157 #179166,PAYMENT
2022-07-03 21:48:00,154251,3NKSRpnmjPCcYK4tKDnQPkn7gBtHbCgWwTJZWn9pz7vpjVtVqW6D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,244104,CkpaFo7RbfRXoAC35HLcPNZo2MAGx4W93NkZaqVES1LWrjyXPchjz,0.005000000,0.195294284,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:03:00,151950,3NKbGWundY6WKrdRLnHm4iEpgTdbrjFrNCtJySmXVwFuERqDB57M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,237325,Ckpa3wU8RHYs4o3KNknekkQ5Z3LMqFEMTWjbSJmEDSzF4YywQQGeP,0.005000000,0.226923510,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,230869,CkpZL7qpj9SkYfoSZvt2EjCBmYpYGmzcMUACkYcoimYwBBtxt6JEA,0.005000000,0.100646199,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,227491,CkpYjxZThtTRoGsxFmwRnZMTSU9Khbno9vDdYL1mbHWQvj5uFzY2j,0.005000000,0.103327649,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-13 16:33:00,147585,3NLKBP3XFoLjUgjwWcg6VPfHTnqVii3t9gvi9WV2cWFyHaibSH7r,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,B62qijE3MXsrWcAnwagiVUGUJBAS9M7h9q2eGbzuCCjh85YQDdXPyEc,1,Ckpa5phKXD6xLxjSQyrmYqoGWSFCAy8Hi5pUjpiKZnYexQ9rQMnzf,0.010100000,53.573960557,from Auro,PAYMENT
2022-06-12 23:27:00,147360,3NLrNjeWvhv7xUq5WMMrCdxp5euwyaBfWcrKvJDDQqWRqbmFV6AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,223840,CkpZxLGn68aJmRYABzsJcCy1R9NZbEdbu23m71Wi5Bxk5guQvShrR,0.005000000,0.229509691,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:39:00,145128,3NLoV6NgKNFhyYGTebNc34j7hrFtpLpiKg8Ltu7PetgVegA1svZL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKkHKBdqEhjtM7YcgHwru4gyWiDPt6secxx9BstfADDqjwocCix,217197,CkpYoU9iWPWanhmXRcdFhSYTvxFuRbe1Uc5zsBucyfnC336MVnnvi,0.005000000,0.208562434,MinaExplorer Payout 127 #144955,PAYMENT
