Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,217,CkpYQqHXV9v64pYmXCSE8wJuEYjArEDLxFVPtd67Jkrear6BKVS42,0.010100000,17.812950000,OceanBlock Rewards Epoch 70,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,128,CkpYq9c3X7Qmd3uJd1ss9tFQ47d1rVD1GZxwDiFoCrzaPHdKjZPbB,0.010100000,0.679640000,OceanBlock Rewards Epoch 55,PAYMENT
2023-06-20 10:45:00,262245,3NLi7C4ZurWQ7gA33oJrjZY9HvHbppCAkdgBhxoCBUWpJ3ZwhN7g,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,120,CkpYgmwLybs9qCoKgmmwCAHvZw8BtyaBiYoMTe67YCKsaUvndcSrt,0.010100000,0.171960000,OceanBlock Rewards Epoch 54,PAYMENT
2023-06-06 15:48:00,258182,3NLfPas5s1TzqZU9XfjVhNbebpdLvGm4cAhRt6X1iPCd6oV2MCub,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,112,CkpZLMHbRVmCzVpM9ZLUmHy5RSWTb3wNDhENXJLzAnsrLqYVowyJG,0.010100000,0.498580000,OceanBlock Rewards Epoch 53,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,102,CkpZ1N8Qx7AWcAG6NaWoqmZRrjzRanP8Z6zzVHFLpA1VZZDLNeo6U,0.010100000,0.585110000,OceanBlock Rewards Epoch 52,PAYMENT
2023-05-07 14:42:00,249446,3NKzVHTtEVwpiuC2PoNnNyEjvXQzHTwu9uDsTnkMQahVB5Coi2eK,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,95,Ckpa6K3XwHh4VBHxxH7L6UGeoMB1D9acJ45v4yFvnkeFcLPJYSNGM,0.010100000,2.086640000,OceanBlock Rewards Epoch 48-51,PAYMENT
2023-03-06 12:06:00,231293,3NKPez87w9iUe8Sy11Pe4K3SzRcf4SbCkxHYeBaXMvPUwWs821Sj,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,71,CkpZbHQauRbBioGLiMLdC2f4CBVp97M28JwBfAkMBy3pGSMG3Ed4P,0.010100000,0.496330000,OceanBlock Rewards Epoch 46,PAYMENT
2023-03-06 12:06:00,231293,3NKPez87w9iUe8Sy11Pe4K3SzRcf4SbCkxHYeBaXMvPUwWs821Sj,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,70,CkpZVGwmw1tTiePn2HYCa269xeshqCcxec6MZfqDyPkcyj97X8GHB,0.010100000,0.822870000,OceanBlock Rewards Epoch 47,PAYMENT
2023-02-08 07:39:00,223453,3NKLHKsR3NXhHvL1E4552V2dVffeKc4cnrcGCPCqW5LzuknSJyyZ,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,57,CkpYRhgwi677FCPWQhBQaiwx8Ta4whsB4gPdS6frngPgW3qsYk4P6,0.010100000,1.312510000,OceanBlock Rewards Ep 44&45,PAYMENT
2023-01-06 06:48:00,213680,3NKK94M2N1H288pehArFSBce418VMu6TeC9BSG1ywfXGVKohNTuE,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,41,CkpaC7x9bgi2fN3fuxVxqAdrsMao588EXkSeqoJWJPUjn5rwUiH2A,0.010100000,1.519590000,OceanBlock Rew. till Ep 43. X23!,PAYMENT
2022-11-18 22:12:00,198918,3NKjKmU4HF8rzts6sBszLwErNgsKYUZr3MFoFKuMmcrRSp5ZSZBP,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,25,Ckpa7FVgGzoafz5Z9tgRPEhJGoX7yXfpyW8CqKuBuZ7ad6RuGrxEv,0.010100000,0.800630000,OceanBlock Rewards Epoch 39 & 40,PAYMENT
2022-10-23 12:18:00,190590,3NKCUihweHREPWt2DfXpqXxzpfAqEHg2ZJo7gdQ4VDZZBoSieUjE,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,171,CkpZgh1aYnE9Ywwcr9P5riTn6vXqgNdrZaskGNHxqK8CX3BTgv7BP,0.010100000,0.663340000,OceanBlock Rewards Epoch 38,PAYMENT
