Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,564680,Ckpa24SRWwQj1zTZtUdczN75ZwNo4fqhKz1HqnephxYmNqzVUaDng,0.001000000,4.757995384,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:30:00,351966,3NK9TiT25jQQjsGo7cwrHuNUfYLcrm316Jv5j3MZtNRn57zx83w4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,546297,CkpZgUwYxouK2VSgYWZWmnR1qnzUbagiarNoMwxW4YMKBC8GGDKJN,0.001000000,4.917169710,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,529056,CkpYh93tSAeyE8a1QTibD3ghpqgiYivQFFcaC3zo6EAyuD2ymrfER,0.001000000,4.730603048,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,511446,CkpZiJQJiVfMA1nz61iTk8JL9RZiTmZbCzNn56UcEiSGX1ggEvvCi,0.001000000,4.432760983,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,494255,CkpYeMkVmdF6GLeg6izY4wDcKdBk55tuFiUXgamaNwZaTswC9Q7HE,0.001000000,5.169284580,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,478390,CkpaF1A1Fg8QQBfDjgxuHBVfo6rAMXEQrTTR74AhrPGQd9icnwk12,0.001000000,5.254583766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,462952,CkpaAP1YHEbxV3CCpkCX8hVEBjSCQFUJLmJXnFQu76p8a8myKUStb,0.001000000,4.748407655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,448779,CkpZY5UgRPRGGp9cHxodfohGqTWbYrpc2554kXAnC4qMjJMyhMRDa,0.001000000,4.371676702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:27:00,324443,3NKixksDvrV1emDPCfox2g5oAt9F1Ytysih69n4tnQtvFrKPNpfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,435623,CkpZEj1nAoow9vmQFVPuYLA1Mam4YmwzNcuHux3thqYNtNSjyQHfV,0.001000000,4.901707454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSpLRaM2x7GVjN66Pz1ByMtXfMRHh1MiwAykPaqxS7CutrS3v5y,422684,CkpZdr1i2dCZh6g1s2YkqFzPufxVzFP9aE3qQAtdGwoDf2w8GeVYm,0.001000000,4.907139917,payout_from_AURO_Epoch_68,PAYMENT
