Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,68067,CkpZktL748EyFZmfSwbqVcQsekfHM9EPtFDXMcDDconXdjxymcwut,0.015000000,0.000055436,FPayment,PAYMENT
2024-03-16 06:54:00,337822,3NKBabXq4xBCkJnJPUXVpiMpR9tx4KzgNNU6hyBKYKFvHLBHLTmC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,67352,CkpZdBnMAE5FeEVnHR1PGCDBZB23RizJBtpyC6hrNn5wPN8FmxekP,0.015000000,0.000416464,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,66602,CkpYq7pLaNMeKf1STHaEvRPWTuZADoeWs4yEFyVnUKNP7TeTEfMD1,0.015000000,0.000181280,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,65719,CkpYwwuXPKaQn7f9XxtNFhZikZdt36RAq4gfYPG6dkr1F6vEa2Yg5,0.015000000,0.000511665,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,65254,CkpYd3yzwdwh6mqGtNoHviw2akM7i7YK4ob1uTPJaynSnqkFii2bK,0.015000000,0.000180924,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,64000,CkpZ3koWhW3pGpZLSaBjY56uQk56LJTmRsXcyNzEM4PGBwYbDdGh7,0.015000000,0.000666449,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,63684,CkpYjCna4WUPsojca5jCLJxvgA6wZCiMT39VUVAgVM8w41jrMp98V,0.015000000,0.000085358,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,62768,Ckpa5F3P6RN2DBmubdZ97EJEJZBS3TknpcTVRP85kx1JSAMMtiV6J,0.015000000,0.000222559,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,62269,CkpYUhNUYDuWk3EnSF8ZW6kvxoLyMkgicweEKyRKxCAYZiQ2wgGks,0.015000000,0.000171639,FPayment,PAYMENT
2024-01-02 19:48:00,318745,3NKNoCg6yiZjqQfqmonqCs2D5q8wmd6365sCTQn5NZaoGHR5pKbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,61460,CkpZWZ46X1mimHj5mLjh69jf6qiFNQ1LMZh1Z5qYFmmMNRtvnnLX1,0.015000000,0.000672870,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,61102,CkpYhJE3nRhB6GB4p4CpvAeFo1jPYiLvymdVWZJEDmNMbwbss12Sq,0.015000000,0.000538883,FPayment,PAYMENT
2023-12-04 17:57:00,311013,3NKxmNoGkbSvQymBmGJiztDY8CpCiqGpytJftCUXHY4hcnNrnRTD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,60128,CkpYfJepk82FL7dnFvQNE1LSQ2AWmcDT2cJAPnKYvNGkNJGPJSaQm,0.015000000,0.000747565,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,59745,CkpZoZoxbuDnyxxYs5foPQufBsrhKuUKZeFgLerM73H1Z7kCuoM4x,0.015000000,0.000767111,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm9VV54nwYAcjUUUG9ZVYFWZqvY7e7BySstGcie4u5Zz2DnVdJ66,58463,CkpYzonM7k8KnBgfbzdnHuWqeeo64d9hU4YKHiahDwU4DqvC1FgAN,0.015000000,0.000313182,FPayment,PAYMENT
