Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:06:00,356565,3NLM3JeRSXy1hqFZYWP6uEmpy25fH4tVQsJe5h5Uz25XX8z9xGkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,571811,CkpZMHB9VaKehMrwE2Df6CWsWMo8jk13qK6BFy92uPKxto8zgYboW,0.001000000,0.137460566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,553397,CkpZ7DkP9mmSBt8vj6SAr7p1TPrjoGeeuAtRpWmwhuYGk4PFzR4mU,0.001000000,0.142715284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,536915,CkpaLd8zcT7y392VxiqGaAGW9LXE7GrjYCRJg3hJB95Ab5oHR5igJ,0.001000000,0.091357025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,520837,CkpYkFGPy4ZrSeWfjF9RtPt81RPZmR8rMnzrMTdxeGJ2wYb4mQqLA,0.001000000,0.041137290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,493749,CkpYXFoERN6EeAV9TJCQRfJreBm3p3eR5DM4DY186KLyp3npBzzYr,0.001000000,6.426926509,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,477907,CkpZCHLJMZwQmtgvzV9aQ9i2QyqsnyoJXj8SPhazRVEiKDa3RHe3N,0.001000000,6.532270644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:09:00,332660,3NK3vfvMscyM46Y8G1Rb84rPoKwoT2vXHCqYpyybQuwYGW2Ltn87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,462463,CkpZySDRgbo32fEdpG6ztjidBsJDihyYUk4asBrBAvZtGJhbbxhTf,0.001000000,5.949160339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,B62qkxQH7ocqrwJ2MjcR2jpTCYmAAk9Rsje1hDZ3qujsrNfxRZBG7ud,1,CkpYioxTbLsmxDhExcRQ8F7LvdQbUQ76BitzD4oL3wCW8Bvj8wAPK,0.010100000,791.100166041,,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,448307,CkpZKjQ1T793D84sgrXaE1S8eaCsauUCTiMEjE3Pa4CDJmD4NR1rU,0.001000000,5.520366041,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qkHotwjXhSTDWfdMbVYNXBzhBJQLDANBKUEpNpbqfcA9r21cqFGG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZz5oxox7Q8UbHMzYAb883YMk1qtzkg8cnpftPRSukEe9jzgae3,0.010100000,0.000000000,,STAKE_DELEGATION
