Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,520526,CkpZMVE99TiHYTpMAusnk3Q7hK97bWrr53diyKQ84Hu2eXMTnxjX5,0.001000000,0.054984719,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,503116,CkpYWR5hUTttnU1ZTRurE9jbRp7s6UTfk2FdEtz9V6zu2iASfqvmC,0.001000000,0.064355381,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,486117,CkpZHYNEhJKsx2PJU61summ7kfC8eQEytVMZWE2ctRRUnFLZU74db,0.001000000,0.065869871,payout_from_AURO_Epoch_72,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,B62qpukGjtrhqm4JAdybpu8B9r35gLQu7mQTCB4frjfXYggP3Dagrgm,3,CkpZ1v9kiz9suBLJpUvvYtNjc4i3XoEMyyifbTWtPgLm818pAuCE2,0.010100000,7.941630201,,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,471085,CkpYoSEY9FkSoDwv7rapG5f2EAzveyveiuaFfiK24gvHs8ibFc6eq,0.001000000,0.030011520,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,436087,CkpZzarFmpaUT1YEULdJC4VpCA6h1WTM7VAnkDyPaCeACutQ3BLBZ,0.001000000,3.958665683,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,423142,Ckpa8UemL9E5FwQQd3m7VqGtgvKn1QsxKBqM1Jq7Gt58SXF2wcnhh,0.001000000,3.963052997,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,B62qpukGjtrhqm4JAdybpu8B9r35gLQu7mQTCB4frjfXYggP3Dagrgm,2,CkpZsdm5Yr91ZYmTeQKFqZWQaTSxgQjNGAhxTzz8C4LVwFDbfhau8,0.010100000,502.422136452,,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,410323,CkpZcEZ8hk8NrAAGh8uhPLA9JNCcBQr1LiSUXrLnovPMPNU5LrfcZ,0.001000000,4.352368278,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,397657,CkpZVxZMnbjZ3Ajam96dmuRbTtSbMR1EgFcSzabSFgNChqueqwMzq,0.001000000,3.590449598,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,385746,CkpYtUJTRfwJoCraGXnMMMykdR8A1EVjfKio3gNz2qMErA7Czju19,0.001000000,3.727063405,payout_from_AURO_Epoch_65,PAYMENT
