Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,564375,CkpYwYWtDZk6uk5RJuyKMfmGKrWWbHzaWSqF6W9s3bWCddHoCQ5iM,0.005000000,0.660040149,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,559722,CkpYpcSUaEqSsqq4RMS2ssYLYjUdpPgKZ7y6jP7Aeo1PfxPaPAmbQ,0.005000000,0.557202038,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,555051,CkpYazcjqmoHw3ef8rd1rUtSKMgSfKnwPixDfq6BcuJY7R1yHww7N,0.005000000,0.641348412,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,550649,CkpZg4pu6SyKkd4Xk7k8Q1RgiVnmTMJvQzUryC7tKugfCt47c6jtv,0.005000000,0.464227124,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,545972,CkpZaUgm3oJkxbcTupUCWaGJ3z5YKaByv65oHCnLEyFcaV5VMXfvE,0.005000000,0.617174183,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,541632,CkpYcf9L4riQkTHCqYytRAGpnokYdkL6EM7i6geRNkWZhrjs5NGbc,0.005000000,0.442839531,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,536951,CkpZCX7SLp87udr6XfUZbCJkXxKU989wSsG1aqbofCN2s9dNDagMc,0.005000000,0.539194652,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,532670,CkpZbqGVg9dJyJPBWeofRWKUDxbc55qvqBGxPD3xoBDgwsPeoh2DY,0.005000000,0.417843326,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,527940,CkpZ4bcjcmNLssdqZ6MeMMXsJ5XKj98rM5R1k3X4R1FRHoP1Wzm6z,0.005000000,0.622700154,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHsWAkJ7PtWhDjsTw4hWCywN511J6bLM5qhKLuH8EAdxq1JAnVe,523593,CkpZtBRmNeZwWpWjfv7GfGMGXmdE3whZcyPGEQnzspQoPjSXsvgbs,0.005000000,0.450248810,MinaExplorer Payout 324 #348418,PAYMENT
