Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,182497,CkpZovZJi6LVTqBt564xHCYgLxAQRQypAHpPMBhbLDmPzo5QLNQMS,0.005000000,0.109261628,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,174698,CkpZCKvRaVjEtC8itPNdEEL2TxCJAAcyGaTdTxGZfnbkAqhSbCtBg,0.005000000,0.139275836,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,167292,CkpYRfgAR2d44PdjTJHpadWK58z349LyKj41kBSdnfJwSnjMXpAU6,0.005000000,0.103135236,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 07:54:00,259872,3NLm9FLkab96FZG2qMBT4gbr2vM3jXSXiUcP72FMEHP8b7eJi44B,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,B62qmFomKMKCeGCJqYHECorEgt2JfXdPnohBBfCVWMhBu2AzgGs4PbS,2,CkpYvDTxqdrsSfWg1B7Gb1rssY8Mf2KVeWe5NEb5HoWc3C9mPHjyV,0.010100000,910.389503610,,PAYMENT
2023-06-10 05:06:00,259239,3NL29Hsw9sVuWYcjJetWrzxPDDP9Bm1xFXtr6rViitdVxpByY9vS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,2019,CkpYeEMmKQmFLoTsqu9GpCS8zVuWALJfcjtYXnYzosChMvQwaCydf,0.100000000,517.081900000,,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,159832,CkpZ1drkQRWEShciWfKvsGcGGPmGt9GUf3W88hL3CUEVbZyHpMSF3,0.005000000,0.122420472,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 08:48:00,257519,3NKVRvL4Rhu1ii6N9NTwSoGhPt6LPayznRQW3CheBevUV9jwGLEa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,5546,CkpYmbxns5yY7vK4E8BZx1kvbJcNC8QRDdwxVYtg41un8SRYssuqR,0.005814236,362.110000000,,PAYMENT
2023-06-01 01:51:00,256577,3NKgbRVgiejf911RcacUcHWr2ePLTiMMw1GFRMjSMMHsWp8X6b1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,152445,CkpaGxkWT3nC34jbcuUgKd1aDR5MzoJCvRHwehxRGzvGWqrtECF6g,0.005000000,0.126136899,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,145086,CkpZ15toB41ELy6GfMAnRCTLzBsFDNKvYn6Hpar9GNyTb5Hdt7Nzc,0.005000000,0.110463354,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,137626,CkpZszH4arsvnbSeRYvwJJ2CQEncdBfWEC4ppMUCwfSo1ikzW32pV,0.005000000,0.134426454,MinaExplorer Payout 226 #252339,PAYMENT
