Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:33:00,360060,3NKQ75TXwZBYQPNmhKFE9aU47yyebcavnTv7QSswhLCxc3qxs2LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,584911,5JvKivbzHfQFV6TMDkxrvDWQZ7fFoEhaRu9xWSJKML7FS4RWwNUa,0.001000000,2.694557663,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,566180,CkpZzxJEMEA7X8pt8zazQUW77HzpQWercr1eWCh7oKPLVs4x8Azd2,0.001000000,2.657268511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:54:00,352046,3NKBm97hHzSsgwGF6tAFtN3kPe3SefP8MF4qpMC6YywfLTzqV94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,547780,CkpYVfgnNCnMvaCZHKiu6eCtLhKZ9ycmzXMMUBqPfnyTtBeTtdsy1,0.001000000,2.746164947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,530537,CkpZa8ChDeDSLykxS3qi1eyofoUGvE6TFGVssPVhwKGjpN7RHwBkX,0.001000000,2.641970912,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,512905,CkpYb8SiMf6EWmLG9V3hLqN6zvhGKBWS42BM2s8NNT3xAmJRNPdVk,0.001000000,2.475632874,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:15:00,339746,3NKyzVGBmeByU8AecERGhHKKLoPXQhWnpfVfBojYymzmL4G1gg4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,495598,CkpYtuLTjZTTaMfZiWN9qwCP6WhwWmQSfNpS784JzciGo7eu2kkob,0.001000000,2.886882589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,479701,Ckpa8wv3Zm7tHbAuEmdbfh5t9Nscd77vuPzGHqzZg7UALthtnWxMp,0.001000000,2.934275456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,464253,CkpZ2ws6LpEPYhkBbRW3XMpbcP79Wf5xPVvaqH5xCyDwfMgWcygj2,0.001000000,2.662754871,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,449919,CkpYk6KqKhgz6uTXiMsvinMcB2jAN9v9eMs7zkNGo1i9nANJ1Q48n,0.001000000,2.470793939,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:27:00,324611,3NL8o49HQpuvGyP1rKMksja5KyKmd8Ps26gmMoccmjczzr7rTNAA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,437972,CkpZNdbCtyqPwwFA7MfzFSt67AL5XPQPvUCcEDMCa5s4obkehhaPx,0.001000000,1.266267558,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,430615,CkpZ6nAQQ8bjJRETsLW1k3dxqCk131HaQkymLaso5FiwcXwtpt7nr,0.001000000,0.005556652,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,405317,Ckpa1VfxVKXk72K8UKv56o9xofG5XvqaReCRxTkSWhbYwFFuPnmyA,0.001000000,192.290728266,payout_from_AURO_Epoch_67,PAYMENT
