Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,26915,5JuHsBbczPenucmWwi6NG1Y6dyCSd1MKwwGYJ41Y5p97CrLi5XJz,0.001200000,22.508051011,TheNOP.io-Epoch78-2605.608163041,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,26267,CkpZNRq2GXpu9H3AnHbeJDHFQLbAVv8ZUDucgtN8Lj72ESAoEi8Bq,0.001200000,25.387219530,TheNOP.io-Epoch77-2577.827581257,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,25631,CkpZ9RCp2AWh7QzN971ExpCmUNUPyMkoSsozhC5dK85ttgY6Td62h,0.001200000,19.552715375,TheNOP.io-Epoch76-2559.241372913,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,24991,CkpZA2yBS1wFUHzWDuejYeEmkwTofxJq8BjEYaQ5F3r1GdoXxg65Y,0.001200000,27.780581784,TheNOP.io-Epoch75-2542.857010992,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,24366,CkpZsqwadF6zakCFUua2Uba4KurtgKaLcMzN8PxWNEytdMuqycwaH,0.001200000,18.586208344,TheNOP.io-Epoch74-2528.554308636,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,23798,CkpZozUMByak3UD5vSzDC6Xov77wXtDDUHN6pstCiF3RQBtK5F7Eg,0.001200000,16.384361921,TheNOP.io-Epoch73-2510.235702108,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,23253,CkpaHBA8svsEs5eyAHhVCXVxnbeXDBZpYCDEeP2xdB8uYhvRYKcQ6,0.001200000,14.302702356,TheNOP.io-Epoch72-2489.651665439,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,22711,CkpZqLGYTMNa5m1NVZQD4rQ5ZCUVZN1a3nyGvMMM5xzQoDCoxESKP,0.001200000,18.318606528,TheNOP.io-Epoch71-2482.770252724,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,22209,CkpYewtjXJAiWawXhdEfd3bS1AAmK12qGBQoCFpfN3hHkXT9W7hh2,0.001200000,20.584036669,TheNOP.io-Epoch70-2462.442902093,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,21764,CkpZDRxFLawCHvc3iJkcsZrn29WKZerqGHAraeSn1GFGNbrFBLcp2,0.001200000,6.881412715,TheNOP.io-Epoch69-2444.177788836,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,21296,CkpYgS8xXUHczTBLYogvvLBSSabwRKAwvcqcrUXtQkkskjMpbyES8,0.001200000,20.327350631,TheNOP.io-Epoch68-2424.371404454,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,20840,CkpZkig3CRTgZ8BTUW1WPi4L5YPwYp4pb9uqbHQJB9RvuiipHhtdD,0.001200000,18.265113257,TheNOP.io-Epoch67-2405.403247197,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,2351,CkpYXSBEgEoutaoXMvx75SqnApAGjFbFnppbT84DKFKrW9m4BvUug,0.001075290,0.000189290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,20381,CkpZVjhcS81wswgv5Se2Sbc3B3T3NTSPWZPoc3R3vstYYet9hvARi,0.001200000,19.806195092,TheNOP.io-Epoch66-2388.972549302,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,19929,CkpZDtFW9ZacwUWDN9B1zBiE6eLi6Ep1MiemM9xHFqJ8wtbaabhpD,0.001200000,18.968157257,TheNOP.io-Epoch65-2367.380829982,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,19476,CkpZJgfAqFWTX9r6sYZa1PvKvPcimeAJVybxDJR7KqgqnFFae2144,0.001200000,16.430697895,TheNOP.io-Epoch64-2350.276261511,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,19001,CkpZ5TeKdkYiubspAXv241Q6NuJbtcCHXMRNz7ys8PHXr4Q8HLyCK,0.001200000,21.591719320,TheNOP.io-Epoch63-2329.681448311,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,18535,CkpZvK1NNDBVcWhFwYrF5E12JjEcYQqHtwfzuHvfTEjy4nG5nXcPg,0.001200000,17.104568471,TheNOP.io-Epoch62-2317.586650084,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,18067,CkpYVkQ5Vh1KHnYjTE1Eyo4m1Pz3aeKmxWXCUBBAoWnhMwRNdf2Bc,0.001200000,20.594813200,TheNOP.io-Epoch61-2302.014097823,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,17615,CkpZJqqgcZ56PnQpVhN8uHbMdGtEmJ6khZj8HjQjsSgd1qyp7Sbo5,0.001200000,12.094798227,TheNOP.io-Epoch60-2283.599997723,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,17164,CkpZ9gFn9nYyKyF73BW1CMjGvvHjD6UGvorYTge2mxBX4st6cbHjx,0.001200000,15.572552261,TheNOP.io-Epoch59-2269.007270678,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,16706,CkpZMqAPZY5DQiByvKJ6yfEgFygYT3YQDWXbuvUuutzygsxT3g24o,0.001200000,18.414100100,TheNOP.io-Epoch58-2250.807885024,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,16256,CkpZ1CGdV59BrAHJGyFpVgifo2BtJSmWY8MDKVzfEbZKcnrhoJLBH,0.001200000,14.592727045,TheNOP.io-Epoch57-2230.961781893,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,15797,CkpZauw4Rz2pXM2aNeS7VR2zQFtZjPW3HSfV72WbRTgVafqJzFAyN,0.001200000,18.199385654,TheNOP.io-Epoch56-2210.302125565,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,15343,CkpZintXzWg42syxT3TST3avTPftb3dV4XrhKemBEy3aMVhbRWWCV,0.001200000,19.846103131,TheNOP.io-Epoch55-2191.510286698,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,14876,CkpZHkYcMQzzZfXPv73MD9jcqgTSiGT2VYyxLcLQTiwpgTACPzwu4,0.001200000,20.659656328,TheNOP.io-Epoch54-2177.445474264,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,14422,CkpYm7nah9EAigmpr1MQoKYaoHCnpwvLBdERG6w6jiA831xmvMsVH,0.001200000,18.791838867,TheNOP.io-Epoch53-2154.268007905,PAYMENT
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,855,CkpZNQVZDAadWgcYbyTphu2xwNxuuD6QP6ZJSvGT4bKf9qZor41CN,0.001018100,0.000639020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,13994,CkpZd8U2eTeUm5ksSS41Hve5jNdgyCcpq61rLzvvTRWmebE6ysF54,0.001200000,14.064173414,TheNOP.io-Epoch52-2134.580161718,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,13545,CkpZjZCMYELBTEFwy2ioRoWFhXemVrgesgw3hUwaDzgRjZNBUc39Q,0.001200000,23.177466359,TheNOP.io-Epoch51-2115.423088098,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,13100,CkpYqPrpeTaqKqsHbJe4JrA4CoyH4feP8rY6QovsAX4FnD9K6uQhY,0.001200000,19.687846187,TheNOP.io-Epoch50-2101.361599540,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoYmTYmeBTAY38FGTJEnuJadWyRvoqWfYZGNJDJvQzqRuCebB2RH,12659,CkpZSNx9hswp7oCoGADBXX1ZmbSBFcm2BhTBc3WbHuUC6VrFJHpPH,0.001200000,19.157073620,TheNOP.io-Epoch49-2090.105510092,PAYMENT
