Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:54:00,125221,3NLCyBnCnnY8LBzQmwAs16yJ9yCXapiFTtJAHmyyG5X6HTUEcQt4,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBQK8o8rxZsGiNYcMAoX4uFrtnKNsDaAEsLBDhUqrZXaSLrPoc,0.050000000,27.859407000,,PAYMENT
2022-04-04 07:42:00,124528,3NL3mUTrxkhtdYxtjKb2NzYcuxP9ru8hiSyYfeVsy5kw3rtFb5Ga,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,57855,CkpZmJSFx8PLYoZuzwhStVKatqcXBPt5aazEZ4Wp3bZfivUVY5bxb,0.020000000,8.910783000,,PAYMENT
2022-03-17 09:00:00,118608,3NLskMHHt1YDtrcWGzzUx64vXtJoSqkV4QCbvthf21Wh69mckRv5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,56306,CkpZeb2PDPfMmCnX1fM2SGiEDjfjatBPGhNxTJ3Abe1QALGUbdWJj,0.020000000,9.746329000,,PAYMENT
2022-02-12 14:09:00,108361,3NLHH9kCyot5on64Y47MiR8fk99w2X3gketLmfauRzCVySUMUEAK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,53140,CkpaAH6futtY8ryLnPM58is1HtdB3AXSfDDHhRXJEcvUtB4U2HtYR,0.020000000,9.252295000,,PAYMENT
2022-01-09 09:18:00,98153,3NK9woLUdHW1ZS25SHiQXUYBvJEC4STxmdRh6sHvk7eziWcsWvex,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYUbxMeXa9HMeULnH2G8FPR9gqxADPrv2HWwySuS9dd7npkDJbq,0.030000000,27.225404000,,PAYMENT
2022-01-09 08:39:00,98148,3NKKFeguJUbtncjqQiqygEqP2coQV4r896opuKjX4HRpwah8WLhN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,50076,CkpZGN8aijaj2KvEcymxfWGBK7K2HVwDCJHXmD49LavQAJnuLym3i,0.020000000,27.255404000,,PAYMENT
2021-11-04 10:27:00,77485,3NKEsUUDNy8c26bsztcYH2gNu8yymCV2BTgTSQFLV1e7tRTtwAgT,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvYk1q9xVP49d2c8tYUyXzBqRarH2pmKmB1Bvr1zbdJc2kcCt3,0.030000000,117.443270000,,PAYMENT
2021-11-04 10:03:00,77479,3NLpv7Vch3xZGZicRR3a5pVhu41RrycEVjwRMR57gmEdSHqCNmYj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,39157,CkpaAKrSDrK4ng2HtJRectLJ9dMnQHAT1s87aqPF6FSed7eAHjDqG,0.020000000,117.473270000,,PAYMENT
2021-09-16 22:30:00,62002,3NLqt7KZxowy8drL6eXJxSkcnC8WFsUWd9SdoDABVttfBnCKvUrk,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZFAy3fsCRTZWbTerX6PbJQsBCpbe3NCrk1WwBnmy38Ltd1XzPH,0.010100000,104.546576000,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqcdMBTQcUHrnaarN6FYBNygiMFypiMtzr1DUGZuHQiSrBGCkHYW,30631,Ckpa67vUhyJ3h7BJ6cJmNfa9pc9y9EqVurVro1dAH3yM97Rjs7DMV,0.020000000,104.556676000,,PAYMENT
