Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 19:57:00,363137,3NLso4z2YRBtnjAv992qvaLuL5q9ZdPLPLBvqXYa9Ddf8zWj4dXn,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,5JuZAF4XvydEoRL37Z7jW7rds7ysg6imS3KqWyHu6bRSQVQHb2aE,0.034436111,241.965563889,,PAYMENT
2024-06-17 19:48:00,363135,3NL7JfCo2SApzcnuM8qHKgvn5PPmkdNHo9NQCu3ZkefkL9xEzXcB,B62qoqf36BRCExn9ykCeoPssRRYA1Qhb5VKXFSFcom1eWpda8A9MKj9,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,10,5JuySVCoYF7GabChmgMaChx1QSWFFCNv7WatYHxmfqSa5YDLAbKr,0.010100000,242.000000000,,PAYMENT
2024-06-16 08:42:00,362701,3NKvyvWXTskbg59ze7dYvVMzLqmeNM5Be3cr8Qg59yYeo5doXpac,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5JuzKFTZAbngtshr1vVStrGHk94jSXdyRD5FfBGyzvXQjuKfwkJr,0.034436111,162.965563889,,PAYMENT
2024-06-16 08:30:00,362700,3NKDsyXSyS2wsJrtVWCamLMa627xRJWsodny4gWiRBRaixqHYSvN,B62qoqf36BRCExn9ykCeoPssRRYA1Qhb5VKXFSFcom1eWpda8A9MKj9,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,9,5JtuD9WMLHfWhffxgeijskaF3mBLjrgXFdPg1nf9MHkh6CGzhYHu,0.510100000,163.000000000,,PAYMENT
2024-06-06 17:42:00,360075,3NLfNyzoTMKfaPQEBy9dJYiR6NBGyj5VpRyPWZveGwBUHep6KTzA,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5JurRG3LaMMgKsja5ZMP825zCJ8u2C8tiCgNifUvdU1vm8xjFTvf,0.001000000,129.999000000,,PAYMENT
2024-06-06 17:33:00,360073,3NKtDAdEp8Be7b7Nvd4tJ9gKn447r1U3wiybykfVJttMQqtKkXnQ,B62qoqf36BRCExn9ykCeoPssRRYA1Qhb5VKXFSFcom1eWpda8A9MKj9,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,8,5JvEiarrQk53TfYBNnh7LVSt3RyzvProDRPgoafbzUDXuTgsfe2u,0.700100000,130.000000000,,PAYMENT
2024-05-28 05:27:00,357692,3NLYgbnG6Ks4p3EEwxJ7NNgiN7hzodHHbnDHn2zWWxH9yp4RKE4y,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYsMHMyF6YefU7R9YgDDgAxHqWAw8yVPzrAHCs6jSsZhZCL2fGx,0.030500000,532.969500000,,PAYMENT
2024-05-28 05:18:00,357690,3NLSEdZ3eDKbjK8gxxHDM2KWTSR26XYdWE4wParHvWxbNima5apU,B62qoqf36BRCExn9ykCeoPssRRYA1Qhb5VKXFSFcom1eWpda8A9MKj9,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,7,CkpZYwze8Na5bSgr4KNS13pAuhiRX6jyXcPcAtVGL3p76RfgrpJKR,0.700100000,533.000000000,,PAYMENT
2024-05-25 15:21:00,356993,3NKhEqugn1BmPHtNLzne2mmeLxvjbAsFXVvBRgFW4ZKpbvStGGAs,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYzCBBaMAjQyFVZRD5idLXipdWNqteANgn6M6TRqcrURyR9nFB2,0.030500000,499.969500000,,PAYMENT
2024-05-25 15:09:00,356991,3NKbcmzRNgTK7sHMpPHAHbvceTWwcVMyMdPbaYEKid8h8hLi5uLi,B62qoqf36BRCExn9ykCeoPssRRYA1Qhb5VKXFSFcom1eWpda8A9MKj9,B62qnCKdmnLgWesyixvzoAWRvmYs7ZXbux2KFqJodU83kQ6UVMWswFv,6,CkpaFNzvJVR4Xev86pNdXnvuydbviWLfpTEFF224CxF2JqdHw3hHb,1.200100000,500.000000000,,PAYMENT
