Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 09:12:00,145246,3NKLq84rJQWkvbg1E94W3cmcJmxRd78fSyHCiGYMKmawDMVnTUsX,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,72,CkpZjQLJZ5r1gZxrftG4zgTx7uVN5mV3r9benC9Df2F741Rby2hgg,0.050000000,4162.805900000,,PAYMENT
2022-06-06 08:54:00,145241,3NKXjzcGUKFbQxC6Ccyxm19ac9sHinGEFo5uGhaBTazyyayM7f2L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,64241,CkpZGBjtddrobNrYwWWoK4tWy4oUYEBT9JQ5k4P4cagTovwPUSzqr,0.001000000,4162.855900000,,PAYMENT
2022-06-06 04:27:00,145194,3NK3TP2q8MLKBPhBivHRHDXhmx2ReWki74cT2gpnz9j8H6Yr222d,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,71,CkpZmVpQ7AbCCPs15SgneNN35DZYuN7JWXcVsXXE6sNvvBBPYcXQp,0.050000000,5238.886900000,,PAYMENT
2022-06-06 04:15:00,145190,3NKMY7nvmAdNzta3zbGeQrqxcGRAHzAzgLLqQyGMmacKrjvS2zHJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,64194,CkpaKRpGzmFUpUjqMqXuNawMxUVLdNLib9MSJKWYAf4KL4f39Scjd,0.001000000,5238.936900000,,PAYMENT
2022-05-16 07:36:00,138288,3NKXZ3uiuGHP9WmKWj1HXk6Ztoq3BudPMqhQFTfwv1oqnbyS1Vm7,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,70,CkpZoAnyx7Dr2R6Vf8dS8P8m2n4TCrYiphPcPH5XvHsmdWoWp7J83,0.050000000,3354.234800000,,PAYMENT
2022-05-16 07:24:00,138284,3NKyZ6kZ9T1SA8yBLwfeht45VCPTBwSrumjTWJxdN6aRDTRGkmy4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,60945,CkpZQqF2BRuZTdwhTt3SYoXmVKoKxYVoGPQJJK3nJhdyzGpQT2pgv,0.010000000,3354.284800000,,PAYMENT
2022-05-11 12:06:00,136705,3NLcDwKpnoSbh5qkLvpB7PtRsMpFpaBQtbBiW7t9B88FoJNv5bfG,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,69,CkpZCUT6eAEaJvZMAK9iEMAQc2ReHrr7jheqn7YWt3WUsC7eQH2t5,0.050000000,2467.235000000,,PAYMENT
2022-05-11 11:51:00,136700,3NKeXVXU5jt1vZnYRuiwAHik8KTvtn4QBAxPfHirFfuDXmv5tv9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,59353,CkpZrBM3BQNc2dapyiR9kNiuNYjYCzs9S76jmZZpXhTiFm1iWjgam,0.010000000,2467.285000000,,PAYMENT
2022-05-08 01:15:00,135596,3NKwLtu53RzanPDFjmw7or6iHNNWcAbCpTFo9yPu77uvV39u123r,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpYn8KiJLT4A23C55sZwhLrpuWKeB1BvrSAKFwYdwpcLSywi3N9E,0.050000000,2071.018200000,,PAYMENT
2022-05-08 00:48:00,135591,3NLrEoHWB4YqmiRkyGzeFJKBGqvVd1MJGusVTDs3yUi4LsimP6kh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,58444,CkpZMuYhHzAz2ug5Fw9mwPbRNVi9Uk9cSnXbKTi82W9rGw4xKAKUw,0.010000000,2071.068200000,,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qjMGaQbgYC9x2W1zaWKZEbCWrLpgvkcHJpKQfDCrnxcoVfFVsVSW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpYV8em2uTCodpj38jrVVrVLvmVt7zd65zsFgAfUg8fmmTm4Lc9i,0.050000000,4722.013700000,,PAYMENT
