Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,558930,CkpZ4EwuxPtrCVK7gh5g3ScmAxN6eabfRuJTRFHN7eN7tCdrNpy4b,0.001000000,179.154369091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,540614,CkpYfoUkhLUttW7APFEKedj47guc9CKMjb1DmRdKD78vpyzNDyriN,0.001000000,185.146795298,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,523373,CkpZLHoeHeE9vVtwz8cyaX7LLnFQUTCWM6NBXg3Z4jxA1q4NvxW9u,0.001000000,178.193192012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,505831,CkpZf2MRC5Qx8vd33Hqnhgxrp3X5PLH96HJh78GEWiDjrBQTvGxBF,0.001000000,167.042958531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,488820,CkpZSTNejfLjukrBLLLexMXMKVNZ2qbupWxtRyfBeZrvnH4f2x3kM,0.001000000,184.910289835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,473056,CkpZDQJFw5M53LNWVk4n32kR4vdRrXfkAyXf2YgKYw5SpK3b2Cmue,0.001000000,187.961523888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 19:54:00,333540,3NL5xiU7DJRmWrEba2MhiFMwC5JJaFWkLEhEmxshxjYvm6EnUqSr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,46447,CkpYmbDthACNi33pEYnjrkzNGnMzYW4qQoiH8YFDhkRUYVHibbt9n,0.200000000,1226.180687900,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,457728,CkpaHgpqGBaSna61ZWftDsLpB64hfKZXDSekJCaKzfdbt4Q5VjkAG,0.001000000,169.855116490,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,444016,CkpZSX1kdhn6GjSkUWoxRe1hvprgsrfkYcr64Z4tzQg72URRh4Lv6,0.001000000,156.379087226,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,430981,CkpZoxZVC3Q6pCqfQ5qKBLSrM2uGY2DMHcw1SZEHqSufpJHcGFsTZ,0.001000000,175.338797650,payout_from_AURO_Epoch_69,PAYMENT
