Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,573286,CkpYZYGTDqjKYPfu3uL2LF3q97jDV91goxGp6wiK7aqyRzUNREAgh,0.001000000,0.063448151,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,554850,CkpYQZ6WZQsz14XMzvdLzETodevJEzh5noF94UTrUnkbyyua3Ag5z,0.001000000,0.065570757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,537560,CkpYVf6cAVAGhzSNtK7PJVp1BvbkXJjKuG6ZYhrHCzh2k3nretsi2,0.001000000,0.063082886,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,520454,CkpYcNPRJ3gTuzMVueyEyQoWQnF1W8SrEGWQy3BL1z4QZgsYEEiue,0.001000000,0.059111135,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,503051,Ckpa3h8dqdttuDshnQ2Va3JX1PmpkFEu1zXgnbgQCKQYjrHQ4oFqg,0.001000000,0.068932730,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,486053,CkpYUfSNkm9QFzwsfPEJZkQB1U9VmBfaXt3cPQZYLdXQbNwZWARBT,0.001000000,0.070070210,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,470365,CkpZYzKvA33sjMgWRzeXDHAiLGxL9FgUP99n88r6jx6m4SSJ8ACec,0.001000000,0.063320316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,455115,CkpYqfH4TzXnMoCiGkWcTmCtgpkJGLfkdJyn4i9BcAXrECW7SMybE,0.001000000,0.058296598,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,441490,CkpZtZvB63AaDopdsBMLZ1WAXXcUC3jGT8ixzyBCjRbpng2B7KWYW,0.001000000,0.065364594,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,428494,Ckpa8h9FD9bk1iaRL7wRbdG3SUPh1cNksHyaESLVNBcoBrw8QFMHV,0.001000000,0.065437036,payout_from_AURO_Epoch_68,PAYMENT
