Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,558455,CkpZ5UVpwwVWuCjJoqgJBAfBE2Co4FGGRqHu33tpjwDQKQYLCJNip,0.005000000,2.967121268,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,553816,CkpZJY6zx8YUuyJcxHyxVxqxs37CCuBb1P7thwK17xS1rGFypAQRs,0.005000000,3.415203729,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,549414,CkpZJvdp74GQZpNb2fwqC4B6BPs6NsWFn2LiA8zvdhC8hqkHL2Wdt,0.005000000,2.472026443,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,544737,CkpYj8kemUuXoEUEJPh1HzEXknWQEWJrf4vEe2cQVrucNVUWg7GoK,0.005000000,3.286475100,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,540397,CkpZxnJCKgDjbk7EbbL4R7ueUPrJhZLog3WVs2Zj4wGj36AFX1mSv,0.005000000,2.358136705,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,535720,Ckpa7yKECqdQK4PYxvpnDZK4LTRgCjNUnEA35x5kt6fB45a86yHXu,0.005000000,2.871231257,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,531440,CkpYkXQqArgZa94Pzfse6dRMemkmpTpNd2FNSyVGMWvcUC283uH4r,0.005000000,2.225030986,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,526710,CkpaCRanCursw5QmkrhUbfdQaQJJDa3pQUKt2JMsSAapGH8eRP2FU,0.005000000,3.315901109,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,522363,CkpYwnrFuVJxzFhMABMrNrqUiYBqh1xDWUQRYcxDhq1y76TknQnZi,0.005000000,2.397591390,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,517658,CkpaJq5sLQgTbujuexWfyUpXPU8vAs2AEEHYJeY5Rih4f2QJ29yu8,0.005000000,3.441941485,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,513290,CkpZrd6tZJs72FugVJde93qrPHS2ByobBn9LCasgF5aB8U6dT35FT,0.005000000,2.507750029,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,508594,CkpYrTLEpAbKWsEfxNVBSmpSab95vWAjFWuQ1ag7dBFd2d2wKvFrC,0.005000000,3.461828853,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,504129,CkpZ6zqKj6Yy9HQeK2RS4t8HjFAgTFHrxBs3YPssDb4tF7CF9GQDs,0.005000000,2.853927042,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,499487,CkpaKNZARAmzxCF6qbu5hSaz5QgorKJ4mkvYngK5Qi939GwBN6VHg,0.005000000,2.869332562,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,495136,CkpZe9aiBVduLMXeR4Rhw7aP9rsS3i8fmdbN6bt64T413bUCKKfz2,0.005000000,2.761648451,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,490441,CkpYghSKw2ipJ8RhjMjK3UzfQogvDk2YSJKUPxSHvi31G2ANbqJVU,0.005000000,3.463882469,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,486316,CkpYbiLNAUTms5VLXi545h8wjo5UzHbLQ7HdZC1tULHKcBSCDtGay,0.005000000,2.091411910,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,481704,CkpZMjbKSk8rgmZPT2UXn8bj79dhvnkdePZHNg5uFaHivGBio1pJN,0.005000000,3.099740244,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,477390,CkpaFyJdcsTkTD9DzBcwNmcFbZ2ubbrff2WNBvyJCmjryMWBFCbF1,0.005000000,2.757723574,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,472961,CkpYp6Ejnbc3Fx3gjJsFEmaYJbGJkLF1RWxyoK1uPKQ5XTQAsLaBP,0.005000000,3.137292831,MinaExplorer Payout 313 #338162,PAYMENT
