Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,564048,CkpZawcxfW43Vmfn9aSnhZ4cNUHvyWrdA6P53vrMcz1t7K2V2zxGG,0.005000000,1.135856890,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,559392,CkpYenkeZpA375dmrFodVdExNTAiyr3nA2ATTsbTXRzrqfzUYG2EN,0.005000000,0.958880625,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,554730,CkpZTWEGvRBCwEtUUb8k28wMZACHaNumYJfBGcRT9crMKAWEQyUcj,0.005000000,1.103673396,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,550328,CkpZNXpNCEi9ztsbMVuqoDdS3FDDPHU8S61vtjJy47ciWJ5aT1YqN,0.005000000,0.798871768,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,545651,CkpYcSDxGLgGgEQo3S1fPjyP8yFV1wfd2YGTJBFS8bM1Qbv2H2wAs,0.005000000,1.062072853,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,541311,CkpYmWwRHBKALyfpqov7Cb4rhNCc3HoVSss883iAK3S2NgC9TxaSx,0.005000000,0.762066620,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,536626,Ckpa6M6ywerQ38N1g2G7gGrzcogmQEz7EJvmGddRi5QpU1P5XWLEt,0.005000000,0.928661286,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,532346,CkpYd2Rw6i4cnmxqCES6aLviLsKmoT8ASBrhUZr5PWb16udSH7QeP,0.005000000,0.719656462,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,527616,CkpYhSGV7CdCxbVh128i7iQgVXfhavj8nPwEExYxSCipqZxLRpwMx,0.005000000,1.072483791,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,523269,CkpZb5RFPhHU7N3MNqmaZFuMrRAfMmFTak9qjHUasJtpXEkDnA43b,0.005000000,0.775468816,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,518533,CkpZe38CKWpAZTtbH3MLNyHKKVWHWJjsLVaBhNrTHTGukT8SvWh2T,0.005000000,1.118144587,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,514158,CkpZrmP4qaQ8wPjsizcSEqAHsULvs5zMJDmn8giTLWqcwEBFPDxqW,0.005000000,0.815701259,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,509462,CkpZjV7avPYQBub7HpdtM7xP1N6JwnHQKLKPjaG2X48WcWG9b7jCx,0.005000000,1.126036527,MinaExplorer Payout 321 #345745,PAYMENT
