Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,557512,CkpYQBoyDrcjcQVXF9b8vjSKUB5gdunUzLPbxzHRRMqxRftZ4yJtf,0.005000000,10.781928896,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,552883,CkpZfMiB3geAkM9jWX9dG5o8vyu9wj1r93YsTcaRZYQhjLx7WweVG,0.005000000,12.410171486,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,548481,Ckpa2zAJN25BYeEhZDSMAPjeaTvmZMW9MaQ6Tne7BwxKzMgyQGQkd,0.005000000,8.982852727,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,543804,CkpZmJiApe8iQWuq5bVpp91zprtEG2oZuSgLinqe6RBjt3jFqdWZ8,0.005000000,11.942397241,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,539464,CkpaEc7UGz3H8pEoqU9VaTKdFUPoKd5mnHAMjNZFPw5ofQEhFUrUL,0.005000000,8.569000053,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,534793,CkpYVZRFKqApAMWzXLCQbmS7r7y5fnoiYESXgkEQCLckD3Y7mSW67,0.005000000,10.433483647,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,530513,Ckpa579uPt88PqAZkFEErDp3bESww8QwQfgRb3j9VJSs7ny5nsakT,0.005000000,8.085320326,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,525783,CkpZu7ojiPxxDfPqsafNGbSR6cK79P2bGgQMPQHA5f7k1RBtGYF6w,0.005000000,12.049325507,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,521436,CkpYvoMpaApioUNXfwgZ4yoovHF8jHbYeapqhy9TundWkz7cmzftC,0.005000000,8.712370515,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcLNCZ8rGDUBk4swJYGP4xqeug6Fzj6ozzBQnXNRu3DHLwvSeKM,516714,CkpZPcPHnSxvgk3N1z9eeeaTsUNci23Ni6jKXNPMeZRTsWDfnFktF,0.005000000,12.507331189,MinaExplorer Payout 323 #347611,PAYMENT
