Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,6389,CkpYqBjXzkZTApJEoXmLe7W9H2TyeR45zfD2kMWrTNs1qZRj3VNSz,0.002000000,0.169168087,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,6269,CkpYizHAwHejQcBEhnwkap7d8s2pLNnqmKaQvw8WXumJs57Vprmhp,0.002000000,0.169168087,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,6155,CkpZeobEovb5n4LN2FJ1hWzYFmCc9uLGBBRtHPFNUBH8TAwAGN75c,0.013000000,0.086163731,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,5945,CkpYi4gJTAKLu6wWnPPmArjvwvbvwQpeqeLXccStwb34CgE5ZSqJb,0.013000000,34.009700325,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,5823,CkpaLdi4mrpecRibLxuRHXs3DrLNfdjjMLgf54zom6BPbgYq7KTRz,0.013000000,34.386001574,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-19 16:33:00,338733,3NKbNU4qgRQRgmweEGSrbp2WQLvgo8acaBFBx9uYVPt3sjfJc1H6,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,B62qmWLHDxShfeZEpFQGz2oBbzwZPSgBxvgpnspT9tNtEiJ91zwCf1d,6,CkpYsxAQECsGhr3hpRUUfUDF4rTnN5KcJVRzUK2mtyVbcF9yjAJDU,0.010100000,4995.000000000,,PAYMENT
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,5706,CkpYdM7XuYXViNwk9zPS3k8ur4EVhEwiVwuCMdorTQfs29p8PubyD,0.013000000,16.632704840,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,5586,CkpaAeQny163a6Khf7m1p4nAZKtjoWLxJTnY4exUfmEmhQHraPhfD,0.013000000,34.453615615,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,5467,CkpZZeeTsTETHnjjNQTj95penDAj32nEJHMhCqA9WwSXWWHBKbJGu,0.013000000,46.505276183,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrDcJvh4AcBzKEkv7QVAXvqqLdL1zjC3sRzeTfEuqf7sydvmBgtN,5352,CkpZfUiBVa5p4251sbVowphENCLmENFvNmB9hHSgjEbhxDBcxaUqD,0.013000000,38.202200884,Syd#9907_Epoch69_Payout,PAYMENT
