Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:24:00,359931,3NKN4gbWgYKEw4GofMQhm3z4ZLTYAasNQSNkH7VzEWj1uHHVWDXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,582101,5Jv7rCcxfs64YSmPMphrYtS2eR4pX3bG16jKXYKjiBrgHuvPtAbp,0.001000000,7.588961254,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,563428,CkpaHPsa3vhpeu5WTZbZC1rzZ2cp93eXi42btymdSiF6vF2eMKQaW,0.001000000,7.483939877,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,545041,CkpZWTeA8zN1NW6V7pP88km7SS5miqZEXzTz6ooKY2n3LMyW5MPqx,0.001000000,7.734310980,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,527804,CkpYjgwSctPypyDkYff93fHc2JwAnBaLMXBCFPRLoyeW3qmFGtLd2,0.001000000,7.440866433,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,510253,CkpZYNB2MCNXFxGMcXGgZWK54GtA87tGNbsSuxCiw8xmZzqEnikza,0.001000000,6.971998397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,493156,Ckpa2oxBHpmRnBPbn92YJo78VESZtoKNR6EKo2kYhhd9bzzbEZcUh,0.001000000,8.129537373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,477323,CkpZQ77FniKt7u4rd7C998kSmbLJb3TkZW9VbeJkrSEwx6rrK1hQi,0.001000000,8.320851993,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,461899,CkpZktkdPdngKLsaMFfQc5ogAtuptjGonjuCuHSVX1nkMcR96Sggw,0.001000000,7.578082019,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZotU8rSes3TLEX6123Vo61EGp94TvfmNEjLq8KQfLbyqBj1Ay8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsewCkP3zecFNxiBjnKu3RF3bkh3MThDgdti3itBcVM8DM754ou,40319,CkpZeCaWc7oM1nyNNnh2EEyu3ArQGXH8Nvabn72BysJBcDP5d9Wuv,0.200000000,1001.700000000,,PAYMENT
