Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,493168,CkpZ42Svdshm62GgiJWgHXr3L96ocRSznc9d592KBysQvuqD6XcTP,0.005000000,0.101811085,MinaExplorer Payout 317 #341817,PAYMENT
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,231939,CkpZYVshJDuD3u9vxoDQHdz2j1kGB4RxfHpBip86EoUtGNAdzCmNP,0.005000000,0.101490019,MinaExplorer Payout 251 #278254,PAYMENT
2022-12-12 01:51:00,206066,3NLZ5Le9Vm73KQtFjzeikzzGZhDaF6GaASqnYVhA4nZACZL2ZU3g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,398213,CkpaBoCWwTDCjn3mnb8Njrd8d98tHAvAVrysW3jfdwQ3cctY5Fn48,0.005000000,0.101310969,MinaExplorer Payout 181 #205919,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,127331,CkpYwLQ1kWenwEKkNuZciAmsmdKfP9Ud4VU2y7eUUesb6J4ibH9k6,0.005000000,0.100880888,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-25 01:54:00,102656,3NKkuvJYp3nZKoFnPmTnX9SewEUL1wWtTbde4y8NYLkJjda6QtiN,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,24,CkpYR4LxPXK2W6HzmaTUhwQYUUkWpgwy8Rj9WFLz2K9o1gaPX3pf7,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,9428,CkpZE1bFoZyynjojSJqMJH6Rgoz2cyoWikpbfFEBpRFPAr2VeEjnU,0.010000000,0.123575383,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,7954,CkpZdP3dm5gVThAA7dLcf1FDbwfsHJNa8Mo9CnydoDMcm8j4TLKkC,0.010000000,0.152858694,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,6460,CkpZT3EacRERbwMd8Kp6nLtf6tjWVfHjQbq6Uq2tBzXdFFfHjnG6F,0.010000000,0.143845584,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-11 04:54:00,39763,3NLmhc4eFrPUZPUXWFiUhXi39JVboeHdrd9tmr2MJmAgWtrjP3Gw,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,B62qpLr9Uc36kdfTNMaxe1q2piW9bKBD19xnKDzYduUYY7MfdpuSTbw,2,CkpaHYioj9PbWxRJtHAz3u8eEj73TTRpRH94SNJ329sqAwKE7nFfp,0.010100000,28.713404000,,PAYMENT
2021-07-05 00:15:00,37693,3NLAUmquQ7T7QVKQqUi2qP3RDKtAHpnugzyJmWqU4E9acQjjbBFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,5327,CkpZZUco36ufLZkV6Lj3upZDRECVEJXJVPsijQnJfJs5sc8BkJXMS,0.010000000,0.114005545,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-09 13:33:00,28877,3NLmfz7SJG1N33yWcdpHn5XTM92EvcHgCGxdSdmsKT5vm363LXjU,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZWUV1x3WSFY3SxRGTmCDZoacSV45bQmiHxYykzbXpVknHLD2HA,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-09 02:09:00,28712,3NLAQbqBY2cjq1Nf1D45f4pZTNW2M6TeqiZRLUSxa3vGsj5G7x6T,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,1798,CkpZr7Cj6DE21hnYeDoH2FxVy6QGmkH8EUpUKfqz9tRNNcS96zrw9,0.020000000,28.689400000,,PAYMENT
2021-06-08 19:15:00,28607,3NKWgfApirTczZUScL2XGr1am9fTF1rCR5GYpmtRXiRrRQLHjvzr,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYjq2bLwszFXXyWuYKvbiBd7LCbF3vhCHvUrqSxWLbDak7r6Rhq,25.000000000,0.000000000,,STAKE_DELEGATION
2021-06-08 18:12:00,28592,3NLreTVa6RQAV8MBH4qeMmdVTzBb6xaDxvguVdRGeLEcNUQTT8zD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUnxsBz5YRJMZrFfN4ipnagfQ29i5HDANDGQdes7hKbXAYw5RVz,2715,CkpZKxxML7hGS66FzbT33B6WZ15KSexRd9MCT2rs8KkzcxLCZP3YG,0.020000000,26.020000000,,PAYMENT
