Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,19840,CkpZUvFNnBv6m7GMZYo4FQuxAoraAGrWroeTuVZvhzNvAVWXdc8K4,0.010000000,0.262008469,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,19312,CkpZLSBjcB1bGWGn6ffxWAjKhPD7MrtCcKD65WocP6KCbAoBzri59,0.010000000,0.232022023,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,18551,CkpaKUY8zaYTuk3R3iLwT2MRqwse7bbeJxM3Mrp5k7Jdp4bAcKWy9,0.010000000,0.244060632,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,18309,CkpYVMr7LMZCFV9B9fheyW7EapaR1bg8TXjBJW3kKni4yM5fcb2cp,0.010000000,0.224009246,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,17840,CkpYeC9VNqGzocqAqJ7gZW6CL4fpF5vtpdzQtegNx7QgogjpBQm77,0.010000000,0.263162785,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,17369,CkpaJdyQuuLsnNqfsQJUqxTkfbZmqYRQitmCwSP1Nfa8YgGm3VQZ1,0.010000000,0.265233178,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,16913,CkpZ45KrUorxJa5ncgGWeG3Vc5G43c7Erg3edSbrYFW7AKPbjs1oq,0.010000000,0.369556184,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,16491,CkpYipoECtafVvmF9wrsMFpBGfSqbxQoCZMQKWe2BWjPt4RgCnFg1,0.010000000,0.360494871,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,16098,CkpZqgisRCYJQteEr3wAH2vfZUftMXbUaC62FQ96n3kvFJfiTzBV7,0.010000000,0.294938632,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qorPGKrHgPAkt2FM16N8JttM8CrYVwL15tBy5oigLESPFYC1SyXh,15718,CkpZh7ioL6BaZNFUhGTgQXPhaS9qiNyUxNRDKycZg6FUbKsM8Z5Kj,0.020000000,0.209290604,Staketab_payout_e67,PAYMENT
