Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,555455,CkpYQa6gtfgJq7VH9ETNsye2kibd2YGVqSBFmybhzzhw67omAkxnp,0.001000000,0.038244823,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,538754,Ckpa7TYiApzirAkei2G1AN5uHw4jZnYAjEvv59iBkuXEb4cyQEHoH,0.001000000,0.020404385,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 13:03:00,345200,3NLrLNvjsAVSrSRjWm5zDEz5dHVLGVHUvVZMqC9aF69eZEZLBnLM,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,B62qkXQmenYscsi2ZnXX1S88XaCJDx6DL1SpG9GVeeX1P54jzMzaGND,6,CkpZsiKMf1s6Yv3CFtkkw6yapbXG7DHrgb7qRdMKtrvchPj17iE8W,0.010100000,5.056972475,,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,496174,CkpZXkGTjtciyBbtqmNMW39Qt5Y1oyTWndgNw9HCwybdGWnpAULL4,0.001000000,2.279359907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,479822,Ckpa66F6Ym1rokphYgVqw5892fhRUDyPDL2CwkBarF4EMJPTRFXAR,0.001000000,2.787712569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,B62qkXQmenYscsi2ZnXX1S88XaCJDx6DL1SpG9GVeeX1P54jzMzaGND,5,CkpZZTEZ8yM4pqRZyPSBxDBCxuzJsgy3AgiaENxvmWsJs8r3DDVJ4,0.010100000,245.665480554,,PAYMENT
2024-02-25 18:12:00,333023,3NKpf6U3mCd1UaATFxryJiyAufkEukQM6zvo8UWUcsXPsyJbhN4d,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,B62qkXQmenYscsi2ZnXX1S88XaCJDx6DL1SpG9GVeeX1P54jzMzaGND,4,CkpZDo88uTFp68gZ4NmBby66CryMsRYCZTj5oUZQZMKcW3nR1PuYu,0.010100000,27.300000000,,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,B62qkXQmenYscsi2ZnXX1S88XaCJDx6DL1SpG9GVeeX1P54jzMzaGND,3,CkpZBM8Hk1eywgNGDDinGfCPBgiBWyWSjdUBengHxKAUJp5efp8Qi,0.010100000,10.100000000,,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,464381,CkpaKacT4vfCJazHXaN5ZQUtntvCVRisZGRP9aecdda1XhJD4TdEL,0.001000000,2.522307858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 19:51:00,331521,3NLiV5oqFsb4AWGqpjDQ92LuGXdavnZs66MYF9TmM7Un4oTroadN,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,B62qkXQmenYscsi2ZnXX1S88XaCJDx6DL1SpG9GVeeX1P54jzMzaGND,2,CkpYtQetPp2HMYUw7oZUBWzz3HeNQ4R9BqQiHBuWWrVJR3cP9A2Qq,0.010100000,57.000000000,,PAYMENT
