Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 04:24:00,339412,3NL9xP9r5MxdPXsaupy9jqSm2rymq377L6PPPNpjAU8CDsLRh3NY,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpYfMPMFRbLBczdJRMcB19BqL2LCW2LibgCK2Xso91X18zRDcJjj,0.500000000,112626.500000000,memo,PAYMENT
2024-03-22 03:57:00,339407,3NKCLRkWwYiavDLCsVWwnZWtzvXTAkBMzKA1k9Kf7CnN5d9kHDkZ,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,56,CkpZdEHFHNNsd8y1DWgKx8r9XQiQkWACaoNwuitCgY2fnE6F8DKX4,0.010100000,112627.000000000,,PAYMENT
2024-02-06 05:27:00,327978,3NLDq1FvRsEHmRNKgCcM9HPyG6AFxpHpp3HoNyofBiyNGj57cHWQ,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,Ckpa917ys4QKCVCRQtDg4TnTo1yUQkyZcnRexJRZH2yb5PDJuug6L,0.500000000,110080.500000000,memo,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,55,CkpZy5cR1zzChQUBo2ACwMFg5RyoKzoSFRp4hhX1bkG7HVzxjqKfk,0.010100000,110081.000000000,,PAYMENT
2024-01-22 10:24:00,323943,3NL4pTjtGr6V881NoVXMqJhsgWhF1HTisFqkmy9PYA1cRGvCiwam,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpYyphwqvw6N7mzkZpwcPPHsSJ9QFchknRz5KcrgvGiQGanynABr,0.500000000,109909.500000000,memo,PAYMENT
2024-01-22 09:18:00,323934,3NKjzMLeKru7TV23J9cf6hjiMWUPkS8pG2ApdXUbxtsT2H8XJWNs,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,54,CkpZYWrHgSbEBDS7KFYWu2suZcuMjjLgDitcf6YWKA4iEqN8vxs8Z,0.010100000,109910.000000000,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpZSr9ZWEn3F3iSwNDp5SkPETGPVpLmXeR22TaXsbPmMUtszX79T,0.500000000,108709.500000000,memo,PAYMENT
2024-01-07 11:36:00,320002,3NLXrccSj2k3sitowatnketAYKd5taG3JenQ1ANpU3sjCoUtN6Tg,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,53,CkpaDjjsfJm9BiwfvY4yviaLTu4pTNf5YYQp8gzsUK6ASRJfBgeSA,0.010100000,108710.000000000,,PAYMENT
2023-12-23 14:27:00,316145,3NL1NhnV5SWp586GuA3RqFRVWAAx9LMKASNr5nfVC1gk47QGvdam,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpZueW8Suq8EyofJNCL6R9CaikCc96cUZBZRx1ZrApfzvY6PCqQZ,0.500000000,103733.500000000,memo,PAYMENT
2023-12-23 13:12:00,316131,3NLMR8fMrRjuzw3yiKDLf2CrLa7WPSR2jBy4u8HtrTSikXjrNgom,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,51,CkpZzfdgTFUrZqub4wkiPQ6NcuYFxddha8X7gYScibgJqXWqY21jG,0.010100000,103734.000000000,,PAYMENT
