Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,68207,CkpZKFhtk7gma2yvmD7o2GvFr6ZhpcVQB9vP66X28oa53oyiboQkF,0.015000000,0.001430036,FPayment,PAYMENT
2024-03-16 03:27:00,337785,3NKGoSLmEXi7MeN4dGLAxdw4FZk3Xn1z7yimSmiB4jNZ1MN48iqa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,66940,CkpZeMY2dfPadmLrRqxDTks4i7bWrLijLZaZV3Py5SCQ5gup2xXzy,0.015000000,0.010742915,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,66386,CkpYRT2LQ9MZ8hZP3Vxse7RTH74kNrsZbmief9BDrFaWM1YegHjGD,0.015000000,0.004676219,FPayment,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,65894,CkpZDRa5D1fWQB1JuDifdd9sLboKjCcyccUvUSeWGPoLTwedGEeAM,0.015000000,0.013198848,FPayment,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,65124,CkpYQ4k1xHtguCMvC5Cfo5rsg9hJZitfu13SfmS9Wyv1uNcJHpZbw,0.015000000,0.004667110,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,63972,CkpZMUqRZj3kjAnaRNgpJkCjZvT8Yesn6NZzFvDyUzjekVyoVUPvC,0.015000000,0.017192398,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,63534,Ckpa3WmjeKR7SU6czB6i5oXzi6wFNMgYBcucQ1Sve1HcczBf9oWKp,0.015000000,0.002201898,FPayment,PAYMENT
2024-01-18 17:39:00,322884,3NKVbVEcxzB8kR9vJ79KQvU9Pj4Cvfhhjc24nDACtZn5NzmaeYhH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,62848,CkpaGEKnZB5XFSrNBUNd99MZjiFqUTX4zV74SA3bMM3FGA3kQrFuN,0.015000000,0.005741159,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,62061,CkpZKz5ugDuahjJGYaP1kY6qWjrhYhTyPWxztLYxa3g46YCchsGN7,0.015000000,0.004427570,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGkgveBXnSKJGmpcghKBivpS8BPkzrWUGExNL5VQskX8X6NHvys,61631,CkpZ8ZDeD6eGGHMoFueEoewtoJQZSktG9Noag8MH3W69A4Ytxzxhk,0.015000000,0.017357315,FPayment,PAYMENT
