Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,12972,CkpYsmj9QGtfPfeyicpao3fqBG6EpEacNB3m3VezC8QdGRze5UkDh,0.001000000,9.196995920,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,12716,CkpZssQ26t59Ng12rggudbhJxAcvGHRB1Gvwt6qPzbHgNJzEvF67w,0.001000000,12.127009087,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,12456,CkpZtiuL3TFdgmfkSiPtv249CxniiTrp1nhZHSzZJ6ipPH63CCymv,0.001000000,5.598423878,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,12200,CkpZTNuWJFUnZ1QqkgjGkvvA5wT7jQT5eQ1vV1YuTHPNgnDPD3Yha,0.001000000,11.084803553,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,11945,CkpYpFfoLqWZwWQLP7SRnJdqiQ1TGnMjDiuttUJSYtCNPWFJyKLHz,0.001000000,5.567090380,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,11704,CkpYwHCBp4CZwdcVtro4GtcuKSAZ93ou75MFgKdQvTy11PwaaVq3v,0.001000000,4.172870733,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,11458,CkpZ3mosazjYgWpHAx4Gp5M1uc5NuUyHNk22WmWJKYU3bSnqkkRZK,0.001000000,6.194465495,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,11246,Ckpa4HtepZHybuy1rHqii4ATtiN2hZM6njUgpjic7MSqA4UHidGeW,0.001000000,8.145035965,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,11038,CkpZXLzj89Swojusm65qp5cxCZsVRTPcDQ9x4dPoqug536fNcunha,0.001000000,2.329143301,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,10658,CkpZvf2QegYrsx3vUihJUyT5wPQLRLDP8dKD2gcYaspv7YaBzAmpk,0.001000000,405.919295995,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,10318,CkpYbE3gJqeEddGzHMiffXH1Tvb1Xk31UEipRkWm1Cf7Jepynscd3,0.001000000,437.548007654,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,9974,Ckpa696RCBixNyFyvHXTnyeQPETa9v1iv9anfRkuQNbDmrDVE1TeF,0.010000000,349.604343774,TowerStake payout epoch 66,PAYMENT
2023-12-08 16:06:00,312165,3NLCy3erNyNJoGqdG3yGxiXxcayBABszCRt3PGjzJjeRtKKPiVuW,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,7,CkpZTU8ic4CgYChrpuca5qcWaTge69nYfJLsEaQKfRQEUwt7UT99w,0.031800000,46800.000000000,,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,9628,CkpYyKcFmu9oyQwuxp7jdX6EvZfwUZD7REQ9nNn9tmHE7Ko1n7D3N,0.010000000,585.513409253,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,9572,CkpYsVpAsfAtFZkzrZa1yjZPA96Bb4iRx9PyQZknh8R4BioGRmdtC,0.001100000,195.171571577,TowerStake payout epoch 64,PAYMENT
2023-10-25 14:45:00,299725,3NKi7Dh9wzL2ViRk4rQxjvUVM8jxLwejzDyiVUZjqLzUW7bSX6eE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,9418,CkpZBfQzqCVxbCBnD3Bg8mqFM7WDKPun58HE2xpVh6wrPLypHDZQH,0.010000000,222.820342218,TowerStake payout epoch 62,PAYMENT
2023-10-12 21:27:00,295930,3NKJFv3Ve9aTBkeT2zdsJTBc43fEtwsChw511x31d1GYgsaNWVBb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,9069,CkpYqDw4XT2C24kjD1aBvkEWYvhQ7KzCxWLNZ3jzHSMHKkybPQzNT,0.010000000,222.820342218,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:12:00,291153,3NLNZPaCVwanPTe8E1sqbsVnihexXx5GZHH2sCdCUH9gSNUSiJRC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qinYr5rZ8J8eUi4Rqp5EnTapojTMvxeLD6XNNVie1azv8cZAnoWF,8721,CkpZdJ2r61BoySSjUH6e5wDLjzr2q93GtGWBbSxQqMr6h3f4aZWnf,0.010000000,183.610796786,TowerStake payout epoch 61,PAYMENT
