Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 02:12:00,131043,3NLvF5rV8uKcNThESVxiVf7wiFCqhnZv8aq782jYhZ5pFcb7Z1Tp,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,B62qpcno1x9XB1a85zFvK8eTLHosePuqUfqXVuftFMLw2dfGoN9b2Em,3,Ckpa1DdbGsQZUQ8KsUneLRctTiBAZYyHPvQWUToAoM4vJGo2xbJwt,0.010100000,0.189487889,,PAYMENT
2022-04-23 14:03:00,130878,3NLNXPEHXimubH3wmfXfncrVR64DLViXyqouwTrvbDX7Mk2RFmYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,45737,Ckpa2Wt3ZNBmMTe6BHZ6merPbwwHJ8SvmKqqeTGAPbmxuyy7aUaYG,0.001100000,0.199587889,payout_from_AURO_Epoch_26,PAYMENT
2022-04-13 02:06:00,127429,3NKon8acDkpT2TjHmpoWLdcoadXhmDAMjLgdJD4H2qf8Y8HFjc9X,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,B62qpcno1x9XB1a85zFvK8eTLHosePuqUfqXVuftFMLw2dfGoN9b2Em,2,CkpYoEEAQTh9RpL8vAArRKGpEUjvf6QrJQRxvG3ZaDtZgKdaS6u9v,0.010100000,0.255174456,,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,40884,CkpZL6oDM4Nn8FXGNqj498fjFGFxMSXpHFj5mcNWdh5sePgMMC91Y,0.001100000,0.265274456,payout_from_AURO_Epoch_25,PAYMENT
2022-03-30 23:21:00,123080,3NK4QJzYJKUkJQb5kVJFim1m8Mat2Lkw8h4uRDKB8QgQMTTdAEKa,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,B62qpcno1x9XB1a85zFvK8eTLHosePuqUfqXVuftFMLw2dfGoN9b2Em,1,CkpYcqYdjgRem7YRqHdNH4KHYyqzz7YD34pPZxUNdBvQUJNZZ45uT,0.010100000,28.880437589,,PAYMENT
2022-03-25 02:51:00,121123,3NLThNuiLawP5P66WYPyVPnwWa7s8ySGAxaD16YwwiNMzZgQvV1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,36275,CkpZHtKppbU4Ni6K498rJJXqE8LoVzej6Mdv5nVmfTkckg44zeuZh,0.001100000,0.144277237,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,31969,CkpZ2NcKSNmos4ggF7c3qGM6cmP3NnMG2343NdPJ1Mjgyn3xHKj8J,0.001100000,0.289895195,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,27856,CkpZYdMJ51oGEYGaf7Z7UE8phzn4oi1MKVicrW2XYC4hEep7pfKVT,0.001100000,0.219712203,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 02:03:00,107267,3NLuLyyNdy5t2M6gzBB9Fivm7c4E8FJys7DZyNRVgPQEoCLRXdyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,23935,CkpYoqwofnTH1Mg332obKxWycAJCNqhd51GZ3jXESKdPAS3Z82M2K,0.001100000,0.246752954,payout_from_AURO_Epoch_21,PAYMENT
2022-01-05 22:57:00,97094,3NLXMqwGgbXkfhAMVmg4xhU7yx6wwU8sgC5wEiQDgutxmcvuVkx6,B62qmYCrGtngDEWXYUkmrxnZrAEiNJtRok3JPdUNvHHDJQ71zo2J9sr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKyUJ6cDGMtPhVpjnaVsRuTtwi652BsQpoWRsAKbpqRK52tnm2,0.010100000,0.000000000,,STAKE_DELEGATION
