Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 18:42:00,353176,3NLF1tXftdovCdb48hpN9WutJu7tTvYLogvAAHZrnJrW2zW8hX2G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,79322,CkpZRGPVW4DzYdejKh7tP8X111WpV8P8FjDVHjm6x2K15a6xE1PVq,0.001000000,23.818412048,PhDSOON,PAYMENT
2024-05-04 19:09:00,351297,3NKJFijBVqXRQtEiA2J6hT9d9eBC16iJgszX97s2TERpwRNfXgUJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,78878,CkpZLee2thuUsunYFMH455LDJs2khQu8ZZCo2Gvx3mGCe9j78D6aU,0.001000000,9.020029468,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,78410,CkpZJimeVTbW3rRnSRByiTaxvwGdTuNRUW8gTVsdC2BnG2YfSULDu,0.001000000,14.430519321,PhDSOON,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,77931,CkpZBkyScY741Zn5QnZQni6hYXpEVfLHbYmKMVG1k4J5wEYpbq3s2,0.001000000,19.854475550,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,77519,CkpYSxX7NWPAKezv12BV1nN9ppbagoZYvkRYxn48Dk1sfTa7WnyMP,0.001000000,3.350767626,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,77035,CkpZuiZWuNWGyhvbBrUmbBfYBqMsxRkf2AXuaXwhL6wmCPHYSG2A9,0.001000000,23.202353953,PhDSOON,PAYMENT
2024-04-12 02:03:00,345071,3NLQ61RYfJBTmk7QL4qTLVnGXUWi62EyuBhv215SN7jQFEhGQNSN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,76542,CkpZH82mQ4EQN2xTEEECeXGbAYT9D8siQtgVABtu2w4zWKLzwK2CU,0.001000000,34.166419204,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,76061,CkpYd2GVREJCFM7H3EHBvza41YCy35UJ7ST3YXUU62YGd6ri5vfv5,0.001000000,23.285032914,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,75577,CkpYhtGJchqa5J52TaG6QgBtAzuhQ5f663166gqsfsChjW6QvWNoY,0.001000000,22.687211901,PhDSOON,PAYMENT
2024-03-21 05:51:00,339141,3NKutcyTVs1PUrQtPuaUkwk2joqG6GbyKZYVss8toND6ryMgcU5A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoMTwEt5tM6SuXgB9KAScSZ56mZqS8cQjAixv4YKthuZhLRTqjiy,75189,CkpZeQfB7Dknpj7vj6F8EKfEucgssYwT93KphcYyTHAKVACnsFeya,0.001000000,1.518371508,PhDSOON,PAYMENT
