Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:18:00,356027,3NLAkmbrpTvPUDC1xFtRqcQfJvjh9U8ow4hSduLSQ9o2uweSHPb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,566885,CkpZZL6hcVHXhsXEg9b6qczjw1zAJktP7yj5npcH7onozE5SexChx,0.001000000,2.028575266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:54:00,352079,3NLU28cWekYnQdtbL43nmcKRUaU1kMY54drADnU4QqZyvkvZngtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,548478,Ckpa9jxyjbnjrpoGC4pSuXdQCBkRXd1evx7Gojw3QnKhR4MP8dY9B,0.001000000,2.096439378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,531245,CkpaHJsSgf6bvSFwFsFF9sTY2j6FniDrNFPUZjqdgQLsoov7PJbEw,0.001000000,2.016896533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,513608,CkpZsdrfs4jJTpNPShBw1FYC2XC4ZnA3hq3XieJd6CQCYMK9rbHNd,0.001000000,1.889911322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,496241,CkpaGj1GNMgPZVCmmF75VDFo2zdkJpsUji9P77z1247FabL2vL4qg,0.001000000,2.203928765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,480342,CkpYaGPTx6qLveovPvvDkjaDDku9fV2KYCj2B27Gzt6XL5YhqracR,0.001000000,2.240296144,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,464894,CkpYczCZWy8r5ugyM55Gmpp74d33YWY3XBfUsKraS193C4G6W3fsD,0.001000000,2.024487541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:30:00,328718,3NLKyh7LWMrR3CSvGFxHsLodRBLbc1ZuShsvS2qQXcrADGAZm5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,450473,CkpZ4rHizkyBevSeA8eEaA7XFKhG6RwiTEnRg8WD54Nqur8cTgm3t,0.001000000,1.863867995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,437206,CkpYuFbf4tBcd2KBcvas6qCf7oA9vQcsGHnXNP6bw1eu4rQiD3iSD,0.001000000,2.089847041,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,424244,Ckpa4GdxTjEiSzYFYg8Tf4auVWWg6qSA4A6d45PEYfe8X2iCpHRCo,0.001000000,2.092163181,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:45:00,317009,3NLdWvMd2ZeNmCyAcLA6NVZDAg3cjXM2575iheXMHgrdtgBZgJUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,411410,CkpYeHcK3ccCQxxAgE6R4LF7c51q7svJjWdLM3SFtEY6vbG1tvwYN,0.001000000,2.297689357,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:54:00,312629,3NLeQqoQ2UJGUS4P8FiptmEENPRPH4cHM5yzAnjfPM3BuQmwQMyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,398737,CkpYRMWJwPZDory28pytnbvbh54Xoph5iD9UedGBYRWdL9YCnkcvV,0.001000000,1.895459506,payout_from_AURO_Epoch_66,PAYMENT
