Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,549720,CkpaBT4basNyYUVN7pzmMLZbddev54SogAZ147udXXbpv1qtBZCbW,0.005000000,1.716406201,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,545043,CkpaBGzqvrrjDanTARUHnQTP9Q5i92VxbnGbx1XLCHb8VZ5YdJZNY,0.005000000,2.281903679,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,540703,CkpYri5LvGk1XcfiJwpjypURwKZJhYakZH6xYmNbQJC8obHhoDcVM,0.005000000,1.637328952,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,536027,CkpYqSpYwfbmBeCp5kLAxTjEkBWuGExxfVpkqM4nAggZtDLUwzBmW,0.005000000,1.993586739,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,531747,CkpYZjPfTs6TVMiBew5psK6NtcN7tj4ZvBbwzBL3MVbNnSXscXgkW,0.005000000,1.544909437,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,527017,CkpYa7J3qUayBiDRUHj2jyZHaLy3uTkPXZMgSCPdLCxsWrNb8cGqq,0.005000000,2.302335094,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,522670,CkpYVtSwDik6WhnAW14BDGDbp6cx8SX6n3dgYsaTgeiyHwtsTiHKE,0.005000000,1.664723590,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,517957,CkpYbiifkhsURp1m5Ukm8xJCf5w3ZHTrf7ipv8UQA7TD5hmykTYyt,0.005000000,2.389848918,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,513587,CkpZxPyr41fZKfsMnjfNQ8ogn3BdFywR6ntxGGFdFE52iRHK5SwGt,0.005000000,1.741210221,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoPd3RrNj9MTJddVTpP7xqG1d4JEA5rbDCnVwGNkYDZkpDNFK5WU,508891,CkpaAXMqrjrr67hCj1SnbRERFLvjx5C6itwpGxmatJzRTthMHxMcZ,0.005000000,2.403657341,MinaExplorer Payout 321 #345745,PAYMENT
