Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,497519,CkpYca1XAq8AGeBJrWu4MxhK75Y6VBXcmXd4MDbm5Xm8BPhTCoo4K,0.005000000,0.100649025,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,432847,CkpZzMtJCtBhUuwHRhizvtrGFYuHVYixwcvkEP8SMaeA7Nwxci8wX,0.005000000,0.105948619,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,374073,CkpZCP3L9g2kzdgH1LUfZf2oicN148U8mqCBoLAHUnWGAGGuLehR5,0.005000000,0.102194968,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,312435,CkpYzJxQ1oxhJsaxFbzigDBhqPUvsUDyRTdTQp1jvCkfDD238UKVj,0.005000000,0.104617049,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,247109,CkpZ8fZLpDWsKaUwi2UEAE48zWHaWEAkMSfmauEHVBvn54ejLMiL1,0.005000000,0.103118071,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,182560,CkpYjTouDUyRZhYrhsZG8zd5Pj5m8VVWwc6t2yhrPxHQQcxBsQ6Qw,0.005000000,0.103671047,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,119322,CkpaJX95SqmBCqis1HRAiCAfiYU5WTuqGkCnpSdZJnYDqubRv1zJU,0.005000000,0.103110823,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,57328,CkpZ9e2VpJmwki1XSLuRUbCeviNXm5fJGyD4Ao3pLdvcaTfhsR2hi,0.005000000,0.130639661,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,46748,CkpZ4M7MpzChQmuAQok6CXjAmDcNKwDVRTK8w99WtEjo77WSbSKjf,0.005000000,0.121652549,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrttVDvPfeUHMtMqod7zjAVUARMRM6DyfUvQk5GcEHY7ipTgpWNG,39411,CkpZT1vY9DJeGGHPSjCbcUHZ8VZAkomYj4iKJxuQ2StoQ2o3xYQo3,0.005000000,0.124515795,MinaExplorer Payout 199 #224732,PAYMENT
