Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,563690,Ckpa5oNspMpuEuvLazWxovSSqqW8egSzND6f1WJ482Zj9tvuKdkxK,0.001000000,7.267568812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,59551,CkpZMu1e1cnXkFqPgG8Xkph1w1adq1z9A7h7DAysZ56uAnqHQvz1o,0.030500000,140.093447900,,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,545308,CkpYvJCMB6c6a6uwxoHaicdfgpvXk9UanW7NK8Y7EtAqDDFEQxYJe,0.001000000,7.532322037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,528452,CkpYYkdcAUTGcjC37Q29LnKXtozwgLSVZnugoX2RHeam3MEWqKcn6,0.001000000,5.997348358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,511730,CkpZRwE2ipv6i4nvD3uBqg9jWkD44h4UnXNcxdB4EobLJhwzosoLx,0.001000000,3.905902221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:48:00,339985,3NK8Te9QxkoVrouULo74VwxZqLFN4y4BY2YbZiHzkq5KSTSSPcXS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,52691,CkpZGd79DtYDSTq3a3Rtbz7DuyyoPJbME5zRWXw79EHdAQvihndjk,0.200000000,174.015900000,,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,494525,CkpYRhyUVjyL1tsbLuj3wt6nyjk52XsDniz7SDkbmiW4GVr2DzMoh,0.001000000,4.568997730,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 02:48:00,337518,3NKsJF6UTBNZXchCqdNs5dr8sf1jf8ZQnF2Z1Ee5QT9bE5utdrWZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,50702,Ckpa3YvKX3B5vBW5RP1UiEcXUcLgFzbJhzSoT4CZ6JQiTkahj3mkk,0.200000000,249.854700000,,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,478653,Ckpa6R6JK4qX6qavgczZwpBBB71gD79LiWNnWUQjgtfzxoHmZ8kAp,0.001000000,4.658248689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,464449,Ckpa7YRixeU5FHzTRxaTcPRv9ACvCsiTsmQaBe4ekUFwCZGDU6Vd8,0.001000000,2.446952533,payout_from_AURO_Epoch_71,PAYMENT
